No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
176,Porcentaje de conflictos de trabajo solucionados por convenio,Centro de Conciliación Laboral del Estado de Puebla,Programa Institucional,Conciliación laboral,2018,41.2,Porcentaje,49.9,CCLEP. Dirección Administrativa; Elaboración propia con base en datos proporcionados por el INEGI; Estadísticas sobre Relaciones Laborales de Jurisdicción Local.,https://www.inegi.org.mx/app/tabulados/interactivos/?pxq=Laborales_Laborales_26_dfc8c605-1e76-4c02-ab36-2b800888a794,Este indicador representa el porcentaje de conflictos de trabajo solucionados por convenio de acuerdo con la clasificación económica Sector de actividad económica (SCIAN 2001-2019).,Anual,Estatal,Mayor es Mejor,29/06/2021,"Puebla obtuvo una baja en el porcentaje de conflictos de trabajo solucionados por convenio respecto año anterior, pasando de 41.20 por ciento en 2018 a 41.01 en 2019, existiendo 0.19 puntos porcentuales menos de conflictos solucionados por convenio durante el año 2019 respecto del año anterior, que resulta ser línea base para este indicador, ocupando con ello la vigésima quinta posición a nivel nacional para dicho índice respecto de los otros estados de la república.",59.97,48.63,43.52,30.08,29.74,26.94,43.95,38.94,41.2,41.01,
177,Número de servicios y/o infraestructura disponible en el polígono de Ciudad Modelo,Ciudad Modelo,Programa Institucional,Desarrollo económico,2019,0,Servicio y/o infraestructura,4,Ciudad Modelo; Dirección de Servicios Públicos e Infraestructura,,Habilitar nueva infraestructura o servicios disponibles en Ciudad modelo.,Trimestral,Regional,Mayor es Mejor,31/12/2021,Se habilitaron dos nuevos servicios disponibles en Ciudad Modelo consistentes en el Banco del Bienestar y la Ventanilla Única (Gestión Empresarial),,,,,,,,,,0,2
178,Promoción del polígono de Ciudad Modelo,Ciudad Modelo,Programa Institucional,Desarrollo económico,2019,0,Número de acciones,3,Ciudad Modelo; Dirección General,,"Se refiere a las acciones realizadas para la promoción, uso y aprovechamiento de la infraestructura y los espacios inmibiliarios pertenecientes, asignados o administrados por Ciudad Modelo",Anual,Estatal,Mayor es Mejor,31/12/2021,"Se realizaron dos acciones de promoción del polígono de Ciudad Modelo, a través del “Primer Encuentro Empresarial” denominado Oportunidad para la Inversión y el denominado “Noche de Cine” en formato de autocinema. Beneficiando a los habitantes de los cinco municipios colindantes del polígono; Rafael Lara Grajales, Nopalucan, San José Chiapa, Mazapiltepec y Soltepec .",,,,,,,,,,0,2
179,Incremento anual de la cobertura de infraestructura de agua potable,Comisión Estatal de Agua y Saneamiento del Estado de Puebla,Programa Institucional,CEAS Puebla,2019,0.21,Porcentaje,1,CEASPUE. Dirección de Programación y Gestión Operativa,,Incremento de población beneficiada que por primera vez cuentan con el servicio de agua potable.,Anual,Estatal,Mayor es Mejor,31/01/2022,"A pesar de una disminución del indicador respecto al 2019, se incorporaron 2,406 habitantes con infraestructura de agua potable, de acuerdo a datos de la CEASPUE.",,0.16,0.22,0.12,0.83,0.28,0.58,0.53,0.55,0.21,0.04
180,Incremento anual de la cobertura de infraestructura de alcantarillado sanitario,Comisión Estatal de Agua y Saneamiento del Estado de Puebla,Programa Institucional,CEAS Puebla,2019,0.11,Porcentaje,1,CEASPUE. Dirección de Programación y Gestión Operativa,,Incremento de población beneficiada que por primera vez cuentan con el servicio de alcantarillado sanitario.,Anual,Estatal,Mayor es Mejor,31/01/2022,"Se tuvo una mejora del indicador respecto al 2019, por lo que se incorporaron 12,094 habitantes con infraestructura de alcantarillado sanitario, de acuerdo a datos de la CEASPUE.",,0.34,0.21,0.12,0.66,0.18,0.16,0.45,0.5,0.11,0.21
181,Incremento del caudal de aguas tratadas en las plantas de tratamiento operando (litros por segundo),Comisión Estatal de Agua y Saneamiento del Estado de Puebla,Programa Institucional,CEAS Puebla,2019,6.246,Litros por segundo,530,CEASPUE. Dirección de Programación y Gestión Operativa,,Incremento del caudal de aguas tratadas.,Anual,Estatal,Mayor es Mejor,31/01/2022,"A pesar de una disminución del indicador respecto al 2019, se incorporaron 8,757 habitantes con infraestructura de saneamiento, que nos representa 5.96 lps. de volúmen de aguas residuales tratadas, de acuerdo a datos de la CEASPUE.",,13.34,22.93,14.54,2.51,3.33,23.24,60,10.21,6.246,5.96
182,Número de Elementos de Instituciones de Seguridad Pública y Procuración de Justicia profesionalizados,Consejo Estatal de Coordinación del Sistema Nacional de Seguridad Pública,Programa Institucional,Profesionalización y Evaluación del personal de Corporaciones de Seguridad Pública y Procuración de Justicia,2019,0,Elementos profesionalizados,5070,CECSNSP. Academia de Formación y Desarrollo Policial Puebla-Iniciativa Mérida General Ignacio Zaragoza; Elaboración propia con base en datos porporcionados por la Academia Ignacio Zaragoza.,http://cecsnsp.puebla.gob.mx/,Este indicador mide el número de elementos que cuentan con profesionalización y evaluación,Semestral,Estatal,Constante,30/06/2021,"La conducta de los integrantes de las Instituciones de Seguridad Pública está estrechamente unida a los criterios profesionales y a un proceso de formación que debe estar actualizado, donde su desempeño no signifique comprometer su integridad moral y física ni la de la ciudadanía; Es por ello que la capacitación promueve la importancia de trabajar para prestar auxilio y protección a víctimas, de los procedimientos enfocados en el cuidado a los derechos humanos, sin el abuso de poder, sin el uso excesivo de la fuerza, sin corrupción y aplicando en todo momento los procedimientos, protocolos establecidos en la normatividad de la Seguridad Pública y conduciendo su actuar con irrestricto apego a la ley.",,,,,,,,,,,1864
183,Número de Acciones en Materia de Prevencion Social de la Violencia y la Delincuencia a nivel Regional.,Consejo Estatal de Coordinación del Sistema Nacional de Seguridad Pública,Programa Institucional,Prevención Social de la Violencia y la Delincuencia,2019,0,Acciones,2500,CECSNSP. Centro Estatal de Prevención Social de la Violencia y la Delincuencia; Elaboración propia con base en datos porporcionados por el Centro Estatal,http://cecsnsp.puebla.gob.mx/,"Este indicador mide las acciones (platicas, talleres, foros, congresos, formación de grupos de trabajos, redes vecinales, actividades artisticas, deportivas, culturales, de capacitación y otros programas que se lleguen a implementar de acuerdo al ejercicio fiscal que cumplan con el requisito de participación ciudadana) en materia de prevención social de la violencia y la delincuencia.",Semestral,Estatal,Constante,30/06/2021,"Se realizaron 2 Foros en Temas de Prevención Social de la Violencia y la Delincuencia, beneficiando a 361 personas;  Se llevaron a cabo 2 programas que tuvieron impacto en más de 5900 personas; se capacitaron a 483 Servidores Públicos en materia de Prevención Social de la Violencia y la Delincuencia; Así mismo se tuvo impacto en 5 municipios, 2 juntas auxiliares, 2 colonias y 1 Unidad Habitacional mediante la gestión de Herramientas para el fortalecimiento de la Seguridad Ciudadana a través de la entrega de Alarmas Sonoras e Instalación de Botones de Alertamiento.",,,,,,,,,,,2397
184,Número de Expedientes Técnicos validados FORTAMUN para municipios del Estado de Puebla,Consejo Estatal de Coordinación del Sistema Nacional de Seguridad Pública,Programa Institucional,Prevención Social de la Violencia y la Delincuencia,2018,0,Expedientes,300,"CECSNSP. Dirección de Planeación, Vinculación y Seguimiento; Elaboración propia con base en datos porporcionados por la Subdirección de Vinculación",http://cecsnsp.puebla.gob.mx/,"Expedientes técnicos en materia de seguridad pública validados por el Consejo Estatal de Coordinación del Sistema Nacional de Seguridad Pública que presentan los municipios del Estado de Puebla, financiados a través del Fondo de Aportaciones para el Fortalecimiento de los Municipios y de las Demarcaciones Territoriales del Distrito Federal (FORTAMUN).",Semestral,Municipal,Constante,30/06/2021,"Con la aplicación del Recurso de FORTAMUN y la validación de los Expedientes Técnicos que realizan los municipios ante el Consejo Estatal de Coordinación del Sistema de Seguridad Pública se busca equipar a los elementos de las corporaciones de Seguridad Pública Municipales en diferentes rubros como lo son uniformes, armamento, patrullas, capacitación, evaluaciones de control de confianza, mismo que ayudara a tener a una policía profesionalizada, capacitada y evaluada.",,,,,,,,,,,404
185,Número de centros de investigación asesorados por Concytep,Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2019,1,Centros de Investigación,10,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección de Investigación para la Formación del Factor Humano; Dirección de Investigación Científica y Tecnológica; Dirección de Desarrollo de Programas y Proyectos en Investigación,http://www.concytep.gob.mx/indicadores,"Mide el incremento del número de centros de investigación asesorados por CONCYTEP en materia de capacitación, actualización, especialización y perfeccionamiento del factor humano.",Anual,Estatal,Mayor es Mejor,15/12/2021,Concytep obtuvo un alza en asesorías con respecto al año base 2018 pasando de 0 a 3 en 2020.,0,0,0,0,0,0,0,0,0,1,3
186,Numero de investigadores beneficiados con apoyos económicos para su ingreso en el Sistema Nacional de Investigadores del CONACYT,Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2018,15,Persona,35,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección de Desarrollo de Proyectos y Programas en Investigación.,http://www.concytep.gob.mx/indicadores,Mide el incremento en el número de apoyos económicos a investigadores para su ingreso al Sistema  Nacional de Investigadores del CONACYT.,Anual,Estatal,Mayor es Mejor,15/12/2021,"Con respecto al 2015, Concytep obtuvo un aumento del 80% al  pasar de 10 a  18 estímulos económicos a investigadores en 2020.",0,0,0,0,0,10,10,0,15,15,18
187,"Número de localidades en situación de vulnerabilidad atendidas por los programas de divulgación en humanidades, ciencia y tecnología",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2019,3932,Localidades,5000,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección de Desarrollo de Proyectos y Programas en Investigación; Dirección de Investigación Científica y Tecnológica,http://www.concytep.gob.mx/indicadores,"Mide el incremento del número de localidades visitadas que viven en situación de vulnerabilidad a través de los programas de divulgación en humanidades, ciencia y tecnología.",Anual,Estatal,Mayor es Mejor,15/12/2021,"En 2020 el CONCYTEP obtuvo una baja en el número de localidades atendidas con respecto al año base 2018, pasando de 3537 a 1064. Derivado de la contingencia de salud de SAR-COV-2 I(COVID-19) desde el mes de marzo 2020. No obstante se diseño contenido digital que impactaron positivamente en el número de beneficiados.",0,0,0,0,0,0,0,0,0,3932,1064
188,"Número de niñas, niños y jóvenes atendidos por los programas de divulgación en humanidades, ciencia y tecnología",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2018,67352,Personas,100000,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección de Desarrollo de Proyectos y Programas en Investigación; Dirección de Investigación Científica y Tecnológica,http://www.concytep.gob.mx/indicadores,"Mide el incremento en el número de niñas, niños y jóvenes del estado de Puebla atendidos por los programas de divulgación en humanidades, ciencia y tecnología.",Anual,Estatal,Mayor es Mejor,15/12/2021,"En el 2020, el CONCYTEP atendió a un total de 78 mil 951 niñas, niños y jóvenes, mostrando un alza del 17.21% con respecto al año base 2018",,,,,,,,,67352,87650,78951
189,"Número de personas atendidas por los programas de divulgación en humanidades, ciencia y tecnología",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2018,69018,Personas,500000,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección General; Dirección de Desarrollo de Proyectos y Programas en Investigación; Dirección de Investigación Científica y Tecnológica,http://www.concytep.gob.mx/indicadores,"Mide el incremento en el número de personas beneficiadas a través de los 14 programas de divulgación en humanidades, ciencia y tecnología.",Anual,Estatal,Mayor es Mejor,15/12/2021,"En 2020 el CONCYTEP benefició a 82 mil 792 personas, logrando un aumento del 19.96% respecto al año base 2018 que fueron 69 mil 018.",0,0,0,0,0,0,0,0,69018,88849,82792
190,"Número de personas capacitadas en humanidades, ciencia, tecnología e investigación",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2019,18,Personas,90,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección General; Dirección de Investigación para la Formación del Factor Humano.,http://www.concytep.gob.mx/indicadores,"Mide el incremento en el número de estudiantes de Institutos de Educación Superior (IES) capacitadas en la formación integral en humanidades, ciencia, tecnología e innovación",Anual,Estatal,Mayor es Mejor,15/12/2021,"En 2020 el CONCYTEP obtuvo un alza en la capacitación del 400%, con 90 capacitados en comparación a los 18 del 2019",0,0,0,0,0,0,0,0,0,18,90
191,"Número de personas formadas en humanidades, ciencia, tecnología e investigación",Consejo de Ciencia y Tecnología,Programa Institucional,"Formación Integral del Factor Humano en Humanidades, Ciencia, Tecnología e Innovación",2018,110,Personas,200,CONCYTEP. Consejo de Ciencia y Tecnología del Estado de Puebla; Dirección General; Dirección de Investigación para la Formación del Factor Humano.,http://www.concytep.gob.mx/indicadores,"Mide el incremento en el número de personas formadas en humanidades, ciencia, tecnología e innovación",Anual,Estatal,Mayor es Mejor,15/12/2021,"En 2020, se formaron 214 personas, lo que representó un aumento de 104 con respecto de 2018",0,0,0,0,0,0,0,0,110,221,214
192,Afluencia de visitantes del Turismo de Reuniones,Convenciones y Parques,Programa Institucional,Turismo de reuniones en el Estado.,2013,2837215,Visitantes,2913691,Organismo Público Descentralizado Convenciones y Parques de Puebla a través del Módulo Estadístico de Ventas,,Mide la Afluencia de visitantes del Turismo de Reuniones que tiene el Estado de Puebla,Anual,Estatal,Mayor es Mejor,31/01/2022,"El Centro Expositor y de Convenciones Puebla se mantuvo dentro de los mejores 10 recintos a nivel nacional de acuerdo con la revista especializada en turismo de reuniones MDC The Event Planner's Magazine, de acuerdo al comportamiento del indicador ascendente, año con año se ha logrado elevar las cifras de afluencia de visitantes del sector turismo de reuniones, el año anterior 2020 se  tuvo una baja respecto al 2019 pasando de 3, 3735, 775 visitantes a 124, 709, esto debido a las restricciones de la contingencia sanitaria derivara por del SARS- COV-2.",674956,729703,1924762,2837215,3053371,3164089,3331824,4130479,3907063,3735775,124709
193,Eventos del Turismo de Reuniones,Convenciones y Parques,Programa Institucional,Turismo de reuniones en el Estado.,2013,822,Eventos,1040,Organismo Público Descentralizado Convenciones y Parques de Puebla a través del Módulo Estadístico de Ventas,,Mide el número de eventos en el segmento de Turismo de Reuniones que se realizan en el Estado de Puebla,Anual,Estatal,Mayor es Mejor,31/01/2022,"Se logró obtener la Certificación Earthchek, que nos califica como Recintos turísticos con prácticas sustentables, además se impulsaron acciones sustentables como la celebración del Día Mundial del Medio Ambiente en el que Puebla fue el estado sede para celebrar este evento, coordinado con el Programa de las Naciones Unidas para el Medio Ambiente (PNUMA), y se participó en La Hora del Planeta obteniendo el reconocimiento del Fondo Mundial para la Naturaleza (WWF). A pesar de que el comportamiento del indicador es ascendente y año con año se elevaban las cifras en el número de eventos, en el año 2020, tuvo una baja considerable respecto al 2019 pasando de 1, 182 eventos a 268, esto debido a las restricciones de la contingencia sanitaria derivara por del SARS- COV-2.",626,537,681,822,932,1017,1238,1263,1317,1182,268
194,Resultados deportivos en juegos nacionales CONADE,Instituto Poblano del Deporte,Programa Institucional,Deporte,2018,85,Número de medallas,121,Comisión Nacional de Cultura Física y Deporte (CONADE). Resultados del Sistema Nacional de Competencias,http://olimpiadanacional2019.conade.gob.mx/MedalleroGeneral.aspx,Número total de medallas obtenidas en los juegos nacionales CONADE,Anual,Estatal,Mayor es Mejor,20/12/2021,89 medallas obtenidas en total en la Olimpiada Nacional,,,,,,,,,85,89,
195,Resultados deportivos en juegos nacionales CONADE del deporte adaptado,Instituto Poblano del Deporte,Programa Institucional,Deporte,2018,85,Número de medallas,91,Comisión Nacional de Cultura Física y Deporte (CONADE). Resultados del Sistema Nacional de Competencias,http://olimpiadanacional2019.conade.gob.mx/MedalleroGeneral.aspx,"Resultados deportivos en juegos nacionales CONADE del deporte adaptado que incluye a personas con algún tipo de discapacidad física (motriz, visual o mental, con participación en las categorías y disciplinas que CONADE convoque.",Anual,Estatal,Mayor es Mejor,20/12/2021,76 medallas obtenidas en la Olimpiada Nacional del deporte adaptado,,,,,,,,,85,76,
196,Porcentaje de guardias capacitados en formación policial.,Corporación Auxiliar de Policía de Protección Ciudadana,Programa Institucional,Impulsar el Servicio Profesional de Carrera,2019,83.87,Porcentaje,100,CAPPC. Dirección Operativa.Departamento de Planeación y Desarrollo Institucional.,http://policiaauxiliar.puebla.gob.mx/,Se refiere a los guardias capacitados en cursos de formación policial continua con respecto al total de elementos del estado de fuerza del organismo.,Anual,Estatal,Mayor es Mejor,31/12/2021,"En 2020, se impartió capacitación en línea a 3119 elementos en activo y de nuevo ingreso  en cursos de formación policial continua, con la finalidad de impulsar el servicio profesional de carrera.",,,,,,,,,30,83.87,85
197,Porcentaje de la población que se encuentra en situación de Analfabetismo,Instituto Estatal de Educación para Adultos,Programa Institucional,Disminución de las Desigualdades,2015,8.3,Porcentaje,4.6,"INEGI. Encuesta Intercensal, 2015.",http://www.inea.gob.mx/transparencia/pdf/Rezago_encuesta_intercensal2015.pdf,Se refiere a la proporción de la población de 15 años y más en el estado de Puebla que no sabe leer ni escribir,Quinquenal,Estatal,Menor es Mejor,31/03/2025,"El índice de analfabetismo tuvo una disminución de casi 3 puntos  del  10.1 en 2010, a 7% en 2020",10.1,,,,,8.3,,,,,7
198,Porcentaje de la población que se encuentra en situación de Rezago Educativo,Instituto Estatal de Educación para Adultos,Programa Institucional,Disminución de las Desigualdades,2015,43.2,Porcentaje,34.7,INEA. Rezago Educativo por Entidad Federativa.,https://www.gob.mx/inea/documentos/rezago-educativo,Se refiere a la proporción de la población de 15 años y más que no sabe leer ni escribir y/o que no ha iniciado o concluido su educación primaria o secundaria.,Quinquenal,Estatal,Menor es Mejor,31/03/2025,El rezago educativo disminuyo en 10 puntos del 2010 al 2020 en el estado de Puebla en la población de 15 años y más,48.5,,,,,43.2,,,,,38.01
199,Porcentaje de documentación otorgada a a ciudadanos poblanos radicados en Estados Unidos de América y a sus familias,Instituto Poblano de Asistencia al Migrante,Programa Institucional,Poblanos en movilidad e interculturalidad,2019,54,Porcentaje,60,Instituto Poblano de Asistencia al Migrante. Dirección de Apoyo y Protección de Migrantes.,,"Muestra el porcentaje de la documentación tramitada a ciudadanos poblanos en su calidad de migrantes radicados en los Estados Unidos de América y sus familias de su lugar de origen, con relación de aquellos que solicitaron el apoyo.",Anual,Estatal,Mayor es Mejor,31/12/2021,"El  Instituto como apoyo a los migrantes poblanos radicados en Estados Unidos gestionó en forma gratuita trámites de 995 documentos oficiales,  como copias fiel de acta de nacimiento necesarias ante los consulados, licencias de conducir, constancias de antecedentes no penales, extractos de acta de nacimiento, rectificaciones de acta administrativa entre otros, facilitando a nuestros connacionales  la obtención de dichos documentos para las actividades en las que se desarrollan en el país extranjero en el que radican.",,,,,,,,,,54,89.23
200,Porcentaje de apoyos otorgados a migrantes en retorno,Instituto Poblano de Asistencia al Migrante,Programa Institucional,Poblanos en movilidad e interculturalidad,2019,0,Porcentaje,80,Instituto Poblano de Asistencia al Migrante Unidad de Gestión para el Desarrollo Integral del Migrante Poblano.,,"Muestra el porcentaje de apoyos otorgados a los migrantes poblanos en retorno con el fin de reintegrarlos a la actividad económica mediante un proyecto de autoempleo, con relación de aquellos que solicitaron el apoyo.",Anual,Estatal,Mayor es Mejor,31/12/2021,"El Instituto Poblano de Asistencia al Migrante, entregó 167 apoyos destinados a proyectos productivos de autoempleo mediante el Programa Migrante Emprende, a poblanas y poblanos retornados a la Entidad, beneficiando a 919 individuos de unidades familiares de 48 municipios del Estado de Puebla.",,,,,,,,,,0,64.47
