No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
107,Población Indígena Ocupada que no percibe ingresos,Pueblos Indígenas,Programa Especial,Campo Poblano y Desarrollo Económico,2016,10,Porcentaje,5,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de personas indígenas ocupadas que no perciben algún ingreso,Quinquenal,Estatal,Menor es Mejor,31/12/2021,Reducir el porcentaje de la Población Indígena que no percibe ingresos.,,,,,,,10,,,,
108,Viviendas Indígenas con agua entubada,Pueblos Indígenas,Programa Especial,Infraestructura y equipamiento para el bienestar,2016,90.2,Porcentaje,95.5,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que cuentan con el servicio de agua entubada,Quinquenal,Estatal,Mayor es Mejor,31/12/2021,Identificar el porcentaje de Pueblos Indígenas que cuentan con agua entubada.,,,,,,,90.2,,,,
109,Viviendas Indígenas con Drenaje,Pueblos Indígenas,Programa Especial,Infraestructura y equipamiento para el bienestar,2016,78.7,Porcentaje,93,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que tiene acceso al servicio de drenaje,Quinquenal,Estatal,Mayor es Mejor,31/12/2021,Identificar el porcentaje de la Población Indígena que no cuenta con servicios de drenaje.,,,,,,,78.7,,,,
110,Viviendas Indígenas con Energía Eléctrica,Pueblos Indígenas,Programa Especial,Infraestructura y equipamiento para el bienestar,2016,97.1,Porcentaje,99,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que cuenta con energía eléctrica,Quinquenal,Estatal,Mayor es Mejor,31/12/2021,Identificar el porcentaje de viviendas Indígenas que cuentan con energía eléctrica.,,,,,,,97.1,,,,
111,Viviendas Indígenas con piso de tierra,Pueblos Indígenas,Programa Especial,Territorio y medio ambiente,2016,14.1,Porcentaje,3.5,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que tiene piso de tierra,Quinquenal,Estatal,Menor es Mejor,31/12/2021,Identificar el porcentaje de viviendas Indígenas que cuentan con piso de tierra.,,,,,,,14.1,,,,
112,Viviendas Indígenas que utilizan leña o carbón para cocinar,Pueblos Indígenas,Programa Especial,Infraestructura y equipamiento para el bienestar,2016,63.4,Porcentaje,30,"CDI.Sistema de Indicadores sobre la Población Indígena de México con base en: Encuesta Intercensal 2015,INEGI.",https://www.gob.mx/cms/uploads/attachment/file/239923/04-estimaciones-nacionales-por-entidad-federativa.pdf,Contabiliza el porcentaje de viviendas indígenas que utiliza leña o carbón como su principal combustible para cocinar,Quinquenal,Estatal,Menor es Mejor,31/12/2021,Identificar el porcentaje de viviendas Indígenas que cocinan con leña o carbón.,,,,,,,63.4,,,,
113,"Índice de Avance Legislativo (IAL) en materia de igualdad, no discriminación y no violencia contra las mujeres",Igualdad Sustantiva,Programa Especial,"Seguridad pública, acceso a la justicia y protección de los derechos de las mujeres",2019,2.02,Índice,3,"Comisión Nacional de los Derechos Humanos, Programa de Asuntos de la Mujer y de la Igualdad entre Mujeres y Hombres. Informe anual sobre principales retos legislativos en materia de igualdad, no discriminación y no violencia contra las mujeres en México.",https://www.gob.mx/cms/uploads/attachment/file/613761/Principales_Retos_Igualdad_2020.pdf,"Comprueba la existencia de un conjunto de elementos estipulados por la Comisión Nacional de los Derechos Humanos (CNDH) relacionados con tres ejes particulares (el derecho a la igualdad y no discriminación, el derecho a una vida libre de violencia y los derechos sexuales y reproductivos) en la legislación de la entidad. El valor máximo de la suma de los resultados de cada eje es 3, el mínimo, 0.",Anual,Estatal,Mayor es Mejor,31/12/2021,"El IALG en materia de igualdad, no discriminación y no violencia contra las mujeres mejoró en un valor de 0.32 respecto a la línea base (mismo del año anterior). Aún existe una diferencia de 0.66 respecto a la meta 2024.",,,,,,,,,,2.02,2.34
114,Número de dependencias y entidades de la administración pública estatal certificadas en la norma mexicana NMX-R-025-SCFI-2015 en igualdad laboral y no discriminación,Igualdad Sustantiva,Programa Especial,Transversalizar la perspectiva de género en la administración pública estatal,2020,22,Dependencias y entidades,73,"Consejo Nacional para Prevenir la Discriminación, Instituto Nacional de Mujeres y Secretaria del Trabajo y Previsión Social. Lista de centros certificados en la norma mexicana NMX-R-025-SCFI-2015 en igualdad laboral y no discriminación.",https://www.gob.mx/inmujeres/documentos/padron-nacional-de-centros-de-trabajo-certificados-en-la-norma-mexicana-en-igualdad-laboral-y-no-discriminacion,Contabiliza el número de dependencias y entidades de la Administración Pública Estatal certificadas en la Norma Mexicana NMX-R-025-SCFI-2015 en Igualdad Laboral y No Discriminación.,Anual,Estatal,Mayor es Mejor,08/02/2022,"De acuerdo con el Padrón Nacional de Centros de Trabajo Certificados, en 2020 se certificaron un total de 22 dependencias y entidades de la Administración Pública Estatal en la NMX-R-025-SCFI-2015 en Igualdad Laboral y No Discriminación. No existe un dato anterior para comparar. Respecto a la meta 2024, aun faltan 51 certificaciones por lograr.",,,,,,,,,,,22
115,"Número de servidoras y servidores públicos de la administración pública estatal capacitados en igualdad de género, derechos humanos y no discriminación",Igualdad Sustantiva,Programa Especial,Transversalizar la perspectiva de género en la administración pública estatal,2019,0,Personas,10000,Secretaría de Igualdad Sustantiva a partir de la información directa de las dependencias y entidades de la Administración Pública Estatal.,https://informe.puebla.gob.mx/,Número de servidoras y servidores públicos de la Administración Pública que a partir del año 2019 son capacitados en igualdad de género derechos humanos y no discriminación.,Anual,Estatal,Mayor es Mejor,15/12/2021,"Durante 2020, mil novecientos diecisiete servidoras y servidores públicos recibieron capacitaciones en materia de igualdad de género, derechos humanos y no discriminación (dato retomado del Segundo Informe de Gobierno). No existía un dato por comparar en 2019 y, por otro lado, para la meta de 2024 faltan 8083 personas servidoras públicas capacitadas.",,,,,,,,,,0,1917
116,Porcentaje de mujeres de 18 años y más que considera como frecuente y muy frecuente la corrupción en el gobierno de su entidad federativa,Igualdad Sustantiva,Programa Especial,Transversalizar la perspectiva de género en la administración pública estatal,2017,85.84,Porcentaje,80.36,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG).,https://www.inegi.org.mx/programas/encig/2019/,Porcentaje de mujeres que consideran que los actos de corrupción son frecuentes o muy frecuentes en el gobierno del estado de Puebla.,Bienal,Estatal,Menor es Mejor,22/05/2022,"El dato global del indicador en 2020 es de 85.5, sin embargo no fue desagregado para mujeres. No se cuenta con más información de este indicador por el momento.",,,,,,,,85.84,,,
117,Porcentaje de Mujeres de 18 años y más que perciben insegura en la entidad federativa,Igualdad Sustantiva,Programa Especial,"Seguridad pública, acceso a la justicia y protección de los derechos de las mujeres",2019,90.26,Porcentaje,83.88,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Victimización y Percepción sobre Inseguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2020/,Muestra el porcentaje de mujeres de 18 años o más que percibe insegura su entidad federativa.,Anual,Estatal,Menor es Mejor,21/05/2021,"La percepción de inseguridad se incrementó 0.26 puntos porcentuales respecto con la línea base (que corresponde al dato del año previo). Con ello, el resultado refleja un alejamiento respecto a la meta 2024 para la cual ahora se tiene una distancia de 6.64 puntos porcentuales.",,,,,,,,,83.4,90.26,90.52
118,Porcentaje de mujeres en situación de pobreza,Igualdad Sustantiva,Programa Especial,"Bienestar, desarrollo y acceso a servicios públicos para las mujeres y niñas",2018,58.88,Porcentaje,56.73,"Consejo Nacional de Evaluación de la Política de Desarrollo Social. Medición de la pobreza estatal, 2020.",https://www.coneval.org.mx/coordinacion/entidades/Documents/Informes_de_pobreza_y_evaluacion_2020_Documentos/Informe_Puebla_2020.pdf,"Contabiliza el porcentaje de mujeres que se encuentran en situación de pobreza, ya que tienen al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias.",Bienal,Estatal,Menor es Mejor,01/07/2022,"El Informe de Medición y Evaluación de la Pobreza 2020 publicado por CONEVAL, presenta los resultados hasta el año 2018. El informe que refleja los resultados para el periodo de 2019 y 2020 no ha sido publicado.",,,,,,,,,58.88,,
119,Porcentaje de mujeres vulnerables por carencias sociales,Igualdad Sustantiva,Programa Especial,"Seguridad pública, acceso a la justicia y protección de los derechos de las mujeres",2018,22.72,Porcentaje,21.36,"Consejo Nacional de Evaluación de la Política de Desarrollo Social. Medición de la pobreza estatal, 2020.",https://www.coneval.org.mx/coordinacion/entidades/Documents/Informes_de_pobreza_y_evaluacion_2020_Documentos/Informe_Puebla_2020.pdf,Contabiliza el porcentaje de mujeres que se encuentran en situación de vulnerabilidad que tiene al menos una carencia social.,Bienal,Estatal,Menor es Mejor,01/07/2022,"El Informe de Medición y Evaluación de la Pobreza 2020 publicado por CONEVAL, presenta los resultados hasta el año 2018. El informe que refleja los resultados para el periodo de 2019 y 2020 no ha sido publicado.",,,,,,,,,22.72,,
120,Porcentaje de Mujeres ocupadas en el sector primario respecto al total ocupado en el sector,Igualdad Sustantiva,Programa Especial,Mujeres rurales e indígenas protagonistas activas de la recuperación del campo poblano,2019,19.88,Porcentaje,29.26,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,https://www.inegi.org.mx/programas/enoe/15ymas/,"Indica el porcentaje de mujeres ocupadas en el sector primario, como proporción del total de personas ocupadas en el sector primario.",Anual,Estatal,Mayor es Mejor,17/02/2022,"La participación de mujeres en el sector primario disminuyó 0.63 puntos porcentuales respecto a la línea base (que corresponde al año anterior). Este resultado perjudica el avance respecto a la meta 2024, para la cual existe un diferencia de 10.01 puntos porcentuales.",,,,,,,,,,19.88,19.25
121,Porcentaje de Mujeres Víctimas de un delito,Igualdad Sustantiva,Programa Especial,"Bienestar, desarrollo y acceso a servicios públicos para las mujeres y niñas",2018,28.08,Porcentaje,23.58,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Victimización y Percepción sobre Inseguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2020/,Tasa de mujeres que sufrieron algún delito por cada 100 mujeres de 18 años y más.,Anual,Estatal,Menor es Mejor,21/05/2021,"En 2019, el porcentaje de mujeres víctimas disminuyó 5.94 puntos porcentuales respecto a la línea base (año 2018). La encuesta no ha publicado los resultados de 2020 para comparar el siguiente dato respecto con la meta y año anterior.",,,,,,,,,28.08,22.14,
122,Tasa de desempleo en mujeres,Igualdad Sustantiva,Programa Especial,Igualdad laboral y empoderamiento económico de las mujeres,2019,2.54,Porcentaje,2.45,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,https://www.inegi.org.mx/programas/enoe/15ymas/,"Contabilización de las mujeres desocupadas en el Estado de Puebla, que quieren reintegrarse al mercado laboral respecto a la PEA.",Anual,Estatal,Menor es Mejor,17/02/2022,"El desempleo en mujeres incrementó 1.86 puntos porcentuales respecto con la línea base (que corresponde al año previo). Esto significa un alejamiento respecto con la meta 2024, para la cual se tiene una distancia mayor de 1.95 puntos porcentuales.",,,,,,,,,,2.54,4.4
123,Tasa de informalidad en mujeres,Igualdad Sustantiva,Programa Especial,Igualdad laboral y empoderamiento económico de las mujeres,2019,72.39,Porcentaje,70.55,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,https://www.inegi.org.mx/programas/enoe/15ymas/,"Contabiliza a las mujeres en edad de trabajar, que se emplea en unidades económicas dedicadas a la producción de bienes o a la prestación de servicios, que no constituyen una entidad jurídica.",Anual,Estatal,Menor es Mejor,17/02/2022,"La ocupación informal de las mujeres aumentó 4 puntos porcentuales respecto a la línea base (es decir, el año anterior). No se ha logrado una disminución encaminada a la meta 2024, para la cual aún existe una diferencia considerable de 5.85 puntos porcentuales.",,,,,,,,,,72.39,76.4
124,Tasa de participación femenina en el mercado de trabajo,Igualdad Sustantiva,Programa Especial,Igualdad laboral y empoderamiento económico de las mujeres,2019,45.49,Porcentaje,49.49,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,https://www.inegi.org.mx/programas/enoe/15ymas/,"Proporción de mujeres económicamente activas (PEA, respecto del total de mujeres 15 años y más.",Anual,Estatal,Mayor es Mejor,17/02/2022,"La participación de las mujeres en el mercado laboral disminuyó 0.79 puntos porcentuales respecto a la línea base (la cual corresponde al año previo). Esta disminución significa un retroceso respecto a la meta 2024, para la cual aún existen 4.79 puntos porcentuales de diferencia.",,,,,,,,,,45.49,44.7
125,Unidades de Igualdad Sustantiva creadas en las dependencias y entidades de la Administración pública Estatal,Igualdad Sustantiva,Programa Especial,Transversalizar la perspectiva de género en la administración pública estatal,2019,0,Unidad,17,Secretaría de Igualdad Sustantiva a partir de la información directa de las dependencias y entidades de la Administración Pública Estatal.,https://informe.puebla.gob.mx/,Número de Unidades de Igualdad Sustantiva creadas en el interior de las dependencias de la Administración Pública Estatal que cuentan con recursos para impulsar la transversalización de la perspectiva de género.,Anual,Estatal,Mayor es Mejor,15/12/2021,"Durante 2020, se instalaron 26 Unidades de Igualdad Sustantiva en dependencias y entidades de la Adminsitración Pública Estatal (dato retomado del Segundo Informe de Gobierno). No existía un dato en la línea base con la cual comparar.",,,,,,,,,,0,26
126,Número de delitos relacionados con violencia familiar,"Niñas, Niños y Adolescentes",Programa Especial,"Desarrollo integral de las niñas, niños y adolescentes del estado de Puebla",2019,9077,Delitos,8170,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-87005,Contabiliza la cantidad de delitos que están relacionados con la violencia familiar.,Anual,Estatal,Menor es Mejor,17/01/2022,"El número de delitos relacionados con la violencia familiar tuvo un aumento de algunos casos entre 2019 y 2020 de acuerdo a lo informado por el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública y la Fiscalía General del Estado de Puebla. El Sistema para el Desarrollo Integral de la Familia con la finalidad de atender los reportes de violencia familiar realizó valoraciones psicológicas, valoraciones médicas, otorgó servicios jurídicos, sesiones de mediación, acuerdos para la solución pacífica de conflictos, etc. Aunado a esto, con la finalidad de contribuir a reducir las cifras de este indicador se implementaron acciones educativas, culturales y recreativas, pláticas en temas de educación familiar y talleres de capacitación dirigidas a Agentes de Desarrollo Social, Orientaciones Familiares y Orientaciones de la Línea Centro de Orientación y Desarrollo Familiar Integral (CODEFI).",,,,,,5024,5586,6327,7296,9077,9125
127,Tasa de Mortalidad Infantil,"Niñas, Niños y Adolescentes",Programa Especial,"Desarrollo integral de las niñas, niños y adolescentes del estado de Puebla",2018,14,Defunciones de menores de 1 año por cada mil nacidos vivos,13,"Sistema Nacional de Información Estadística y Geográfica (SNIEG), Catálogo de Indicadores.",https://www.snieg.mx/cni/escenario.aspx?idOrden=1.1&ind=6300000011&gen=146&d=n,"Contabiliza el número de defunciones de niños menores de un año por cada 1,000 nacidos vivos en un determinado año.",Anual,Estatal,Menor es Mejor,01/06/2021,"Entre los años 2017 y 2018  hubo una disminución en el número de defunciones de menores de 1 año por cada mil nacidos vivos. El Sistema para el Desarrollo Integral de la Familia del Estado de Puebla realizó la entrega de latas de leche en polvo a madres o tutores de niñas y niños menores de 2 años en situación vulnerable o lactantes que no tienen acceso a la leche materna en 157 municipios de la entidad, esto a través de la donación de instituciones privadas, con la finalidad de mejorar la nutrición de niñas y niños, reducir la morbilidad infantil y disminuir los riesgos de enfermedades crónicas. Asimismo, a través del Programa Mujeres Embarazadas en periodo de lactancia y/o con hijos menores de dos años se beneficiaron a mujeres de manera mensual, con la entrega de despensas.",18.2,18.1,16.7,15.6,14.8,14.3,14.4,14.9,13.9,,
128,Porcentaje de jóvenes de 12 a 29 años pertenecientes a municipios catalogados como indígenas con afiliación a servicios de salud,Juventudes,Programa Especial,Desarrollo Integral de las Juventudes,2015,78.29,Porcentaje,79.4,"INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.",https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_pue_09_servicios_de_salud.xlsx,Muestra el porcentaje de jóvenes afiliados a servicios de salud pertenecientes a municipios catalogados como indígenas en el Estado de Puebla.,Quinquenal,Estatal,Mayor es Mejor,01/01/2025,"En el Censo de Población y Vivienda 2020 se observa que en los últimos 5 años ha disminuido en 9.08 puntos porcentuales la cantidad de jóvenes de 15 a 29 años afiliados a servicios de salud dentro de los municipios catalogados como indígenas, indicando una disminución acelerada del acceso a servicios de salud por parte de la población joven e indígena.",,,,,,78.29,,,,,69.21
