No,Indicador,Programa,Programa Derivado,Tematica,Linea Base,Dato Linea,Unidad Medida,Meta 2024,Fuente,URL,Descripción,Periodicidad,Cobertura,Tendencia,Fecha Actualización,Resultados,Dato 2010,Dato 2011,Dato 2012,Dato 2013,Dato 2014,Dato 2015,Dato 2016,Dato 2017,Dato 2018,Dato 2019,Dato 2020
718,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Ciudad Serdán,2018,1431.5,Delitos por cada 100 mil habitantes,1282,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Ciudad Serdán en el año 2020 presentó una tasa delictiva de 946.12 delitos es decir tuvo una disminución de 12.89% respecto al año 2018 que tuvo un registro de 1431.50 delitos,,,,,,748.02,1011.25,1084.85,1431.5,1150.68,946.12
719,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Tecamachalco,2018,906.58,Delitos por cada 100 mil habitantes,813,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Tecamachalco en el año 2020 presentó una tasa delictiva de 1187.67 delitos es decir tuvo un aumento de 9.42% respecto al año 2018 que tuvo un registro de 906.58 delitos,,,,,,544.48,545.37,685.54,906.58,1265.47,1187.67
720,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Tehuacán,2018,838.26,Delitos por cada 100 mil habitantes,744,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Tehuacán en el año 2020 presentó una tasa delictiva de 987.62 delitos es decir tuvo un aumento de 5.62% respecto al año 2018 que tuvo un registro de 838.26 delitos,,,,,,607.48,617.07,762.47,838.26,1257.16,987.62
721,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Sierra Negra,2018,168.23,Delitos por cada 100 mil habitantes,152,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Sierra Negra en el año 2020 presentó una tasa delictiva de 286.38 delitos es decir tuvo un aumento de 19.40% respecto al año 2018 que tuvo un registro de 168.23 delitos,,,,,,163.38,139.9,143.19,168.23,221.49,286.38
722,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Izúcar de Matamoros,2018,914.61,Delitos por cada 100 mil habitantes,822,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Izúcar de Matamoros en el año 2020 presentó una tasa delictiva de 1159.48 delitos es decir tuvo un aumento de 8.23% respecto al año 2018 que tuvo un registro de 914.61 delitos,,,,,,643.34,812.13,953.7,914.61,1053.55,1159.48
723,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Chiautla,2018,632.45,Delitos por cada 100 mil habitantes,571,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Chiautla en el año 2020 presentó una tasa delictiva de 481.02 delitos es decir tuvo una disminución de 8.72% respecto al año 2018 que tuvo un registro de 632.45 delitos,,,,,,308.14,202.68,345.74,632.45,684.18,481.02
724,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Acatlán,2018,471.56,Delitos por cada 100 mil habitantes,427,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Acatlán en el año 2020 presentó una tasa delictiva de 728.30 delitos es decir tuvo un aumento de 15.59% respecto al año 2018 que tuvo un registro de 471.56 delitos,,,,,,367.78,518.23,366.44,471.56,789.72,728.3
725,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Tepexi de Rodríguez,2018,332.39,Delitos por cada 100 mil habitantes,298,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Tepexi de Rodríguez en el año 2020 presentó una tasa delictiva de 897.62 delitos es decir tuvo un aumento de 39.26% respecto al año 2018 que tuvo un registro de 332.39 delitos,,,,,,307.33,463.57,387.64,332.39,850.47,897.62
726,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Atlixco,2018,514.21,Delitos por cada 100 mil habitantes,460,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Atlixco en el año 2020 presentó una tasa delictiva de 838.18 delitos es decir tuvo un aumento de 17.69% respecto al año 2018 que tuvo un registro de 514.21 delitos,,,,,,1112,721.6,457.44,514.21,940.89,838.18
727,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,San Martín Texmelucan,2018,935.29,Delitos por cada 100 mil habitantes,831,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de San Martín Texmelucan en el año 2020 presentó una tasa delictiva de 1361.05 delitos es decir tuvo un aumento de 13.32% respecto al año 2018 que tuvo un registro de 935.29 delitos,,,,,,1155.12,721.42,671.19,935.29,1275.23,1361.05
728,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Puebla,2018,1543.72,Delitos por cada 100 mil habitantes,1388,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Puebla en el año 2020 presentó una tasa delictiva de 1091.02 delitos es decir tuvo una disminución de 10.93% respecto al año 2018 que tuvo un registro de 1543.72 delitos,,,,,,2048.65,1420.91,1477.12,1543.72,1706.84,1091.02
729,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,San Andrés Cholula,2018,1264.06,Delitos por cada 100 mil habitantes,1076,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de San Andrés Cholula en el año 2020 presentó una tasa delictiva de 1318.74 delitos es decir tuvo un aumento de 1.42% respecto al año 2018 que tuvo un registro de 1264.06 delitos,,,,,,1887.41,1273.12,1049.09,1264.06,1759.26,1318.74
730,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,San Pedro Cholula,2018,925.39,Delitos por cada 100 mil habitantes,821,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de San Pedro Cholula en el año 2020 presentó una tasa delictiva de 1624.61 delitos es decir tuvo un aumento de 20.64% respecto al año 2018 que tuvo un registro de 925.39 delitos,,,,,,959.91,681.45,783.06,925.39,1477.14,1624.61
731,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Cuautlancingo,2018,1153.95,Delitos por cada 100 mil habitantes,983,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Cuautlancingo en el año 2020 presentó una tasa delictiva de 1328.71 delitos es decir tuvo un aumento de 4.81% respecto al año 2018 que tuvo un registro de 1153.95 delitos,,,,,,758.24,689.89,1067.99,1153.95,1430.63,1328.71
732,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Amozoc,2018,1199.16,Delitos por cada 100 mil habitantes,1043,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Amozoc en el año 2020 presentó una tasa delictiva de 1487.18 delitos es decir tuvo un aumento de 7.44% respecto al año 2018 que tuvo un registro de 1199.16 delitos,,,,,,793.22,805.36,1087.62,1199.16,1527.22,1487.18
733,Tasa de incidencia delictiva,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Tepeaca,2018,877.59,Delitos por cada 100 mil habitantes,783,"Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Regional,Menor es mejor,20/01/2022,La región de Tepeaca en el año 2020 presentó una tasa delictiva de 769.05 delitos es decir tuvo una disminución de 4.31% respecto al año 2018 que tuvo un registro de 877.59 delitos,,,,,,889.47,795.02,697.76,877.59,946.49,769.05
734,Tasa de incidencia delictiva en municipios Indígenas,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Xicotepec,2018,170.05,Delitos por cada 100 mil habitantes,156,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,"Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación en municipios indígenas, según la clasificación de INPI, por cada 100 mil habitantes.",Anual,Regional,Menor es Mejor,20/01/2022,"La región de Xicotepec en el año 2020 presentó una tasa delictiva de municipios indígenas de 321.24 delitos, es decir tuvo un aumento de 23.62% respecto al año 2018 que tuvo un registro de 170.05 delitos.",,,,,,257.11,121.95,137.85,170.05,292.94,321.24
735,Tasa de incidencia delictiva en municipios Indígenas,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Huauchinango,2018,175.29,Delitos por cada 100 mil habitantes,161,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,"Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación en municipios indígenas, según la clasificación de INPI, por cada 100 mil habitantes.",Anual,Regional,Menor es mejor,20/01/2022,La región de Huauchinango en el año 2020 presento una tasa delictiva de municipios indigenas de 370.78 delitos es decir tuvo un aumento de 28.37% respecto al año 2018 que tuvo un registro de 175.29 delitos,,,,,,329.38,150.26,159.44,175.29,302.43,370.78
736,Tasa de incidencia delictiva en municipios Indígenas,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Zacatlán,2018,121.57,Delitos por cada 100 mil habitantes,111,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,"Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación en municipios indígenas, según la clasificación de INPI, por cada 100 mil habitantes.",Anual,Regional,Menor es mejor,20/01/2022,La región de Zacatlán en el año 2020 presento una tasa delictiva de municipios indigenas de 180.44 delitos es decir tuvo un aumento de 14.97% respecto al año 2018 que tuvo un registro de 121.57 delitos,,,,,,251.64,87.33,65.95,121.57,144.77,180.44
737,Tasa de incidencia delictiva en municipios Indígenas,"Seguridad Pública, Justicia y Estado de Derecho",Programa Regional,Huehuetla,2018,131.59,Delitos por cada 100 mil habitantes,120,"Instituto Nacional de los Pueblos Indígenas (INPI). Indicadores Socioeconómicos de los Pueblos Indígenas de México, 2015. Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Incidencia Delictiva del Fuero Común, 2018. Consejo Nacional de Población (CONAPO), Proyecciones de la Población por Entidad Federativa, 1970-2050.",https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,"Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación en municipios indígenas, según la clasificación de INPI, por cada 100 mil habitantes.",Anual,Regional,Menor es mejor,20/01/2022,La región de Huehuetla en el año 2020 presento una tasa delictiva de municipios indigenas de 278.58 delitos es decir tuvo un aumento de 28.40% respecto al año 2018 que tuvo un registro de 131.59 delitos,,,,,,130.05,68.99,55.23,131.59,191.55,278.58
