﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
12,Personas en situación de pobreza por ingresos en municipios indígenas,Pueblos Indígenas y Afromexicanos,Programa Especial,Atención a pueblos indígenas,2020,649712,Personas,649612,Consejo Nacional de Evaluación de la Política de Desarrollo Social,https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipio-2010-2020.aspx ,,Quinquenal,Estatal,Menor es mejor,,Número de personas que se encuentran en pobreza por ingresos en municipios indígenas,"01,02,10",,590283,,,,,569247,,,,,649612,,,,649612
13,Porcentaje de la población de 12 años y más ocupada en el sector primario en municipios indígenas,Pueblos Indígenas y Afromexicanos,Programa Especial,Atención a pueblos indígenas,2020,49,Porcentaje,49.3,Instituto Nacional de Geografía y Estadística. Censo de Población y Vivienda,https://www.inegi.org.mx/programas/ccpv/2020/  ,"Personas de 12 a 130 años de edad que trabajaron o que no trabajaron, pero sí tenían trabajo en la semana de",Quinquenal,Estatal,Mayor es mejor ,,,"05,08,10",,53.5,,,,,53.7,,,,,49,,,,49.3
14,Personas con carencia por acceso a los servicios de salud en municipios indígenas,Pueblos Indígenas y Afromexicanos,Programa Especial,Atención a pueblos indígenas,2020,164429,Personas,164429,Consejo Nacional de Evaluación de la Política de Desarrollo Social,https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipio-2010-2020.aspx,,Quinquenal,Estatal,Menor es mejor,,Número de personas que presentan carencia por acceso a los servicios de salud en municipios indígenas,"03,05,10",,318508,,,,,86384,,,,,164329,,,,164429
15,Personas con rezago educativo en municipios indígenas,Pueblos Indígenas y Afromexicanos,Programa Especial,Atención a pueblos indígenas,2020,256643,Personas,256543,Consejo Nacional de Evaluación de la Política de Desarrollo Social,https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipio-2010-2020.aspx,,Quinquenal,Estatal,Menor es mejor,,Número de personas en rezago educativo en municipios indígenas,"04,09",,281596,,,,,249228,,,,,256543,,,,256543
16,Personas con carencia por acceso a los servicios básicos en la vivienda en municipios indígenas,Pueblos Indígenas y Afromexicanos,Programa Especial,Atención a pueblos indígenas,2020,506402,Personas,506302,Consejo Nacional de Evaluación de la Política de Desarrollo Social,https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipio-2010-2020.aspx,,Quinquenal,Estatal,Menor es mejor,,Número de personas que presentan carencia por acceso a los servicios básicos en la vivienda en municipios indígenas,"06,07,10",,498074,,,,,482000,,,,,506402,,,,506302
17,Población en hogares censales indígenas en municipios indígenas,Pueblos Indígenas y Afromexicanos,Programa Especial,Atención a pueblos indígenas,2020,1043116,Personas,1043216,Instituto Nacional de Geografía y Estadística. Censo de Población y Vivienda,https://www.inegi.org.mx/programas/ccpv/2020/  La variable utilizada solo esta disponible en el Censo 2020 ,"Total de personas que forman hogares censales donde la persona de referencia del hogar o su cónyuge o alguno de los ascendientes de estos, declararon hablar alguna lengua indígena.",Quinquenal,Estatal,Mayor es mejor ,,Número de personas que habitan en hogares censales indígenas ,"01,17",,617504,,,,,656164,,,,,1043216,,,,1043216
18,Porcentaje de mujeres de 18 años y más que percibe como frecuente y muy frecuente la corrupción en su entidad federativa,Igualdad Sustantiva,Programa Especial,Justicia social y protección de los derechos humanos de las mujeres y las niñas,2019,76.82,Porcentaje,74.76,Instituto Nacional de Estadística y Geografía (INEGI),https://www.inegi.org.mx/programas/encig,El indicador da cuenta de la proporción de mujeres de 18 años y más que consideran que los actos de corrupción son frecuentes o muy frecuentes en el gobierno del estado de Puebla.,Bienal,Estatal,Menor es mejor ,,(Mujeres de 18 años y más que considera como frecuente y muy frecuente la ocurrencia de prácticas de corrupción en la gubernatura del estado / Total de mujeres entrevistadas) * 100,"05,16",,,,,,,,,85.84,,76.82,,75.79,,,
19,Porcentaje de mujeres de 18 años y más que se percibe insegura en la entidad federativa,Igualdad Sustantiva,Programa Especial,Justicia Social y Protección de los Derechos Humanos de las Mujeres y las Niñas,2020,90.52,Porcentaje,81.47,Instituto Nacional de Estadística y Geografía (INEGI),https://www.inegi.org.mx/programas/envipe,El indicador da cuenta de la proporción de mujeres de 18 años y más que se sienten inseguras en el estado.,Anual,Estatal,Menor es mejor,,(Mujeres de 18 años y más que se percibe insegura la entidad federativa / Población de mujeres de 18 años y más residentes en la entidad federativa) * 100,"05,16",,,,,,,71.14,71.28,72.08,83.4,90.26,90.52,87.47,82.37,82.47,
20,Porcentaje de mujeres ocupadas en el sector primario respecto al total ocupado en el sector primario,Igualdad Sustantiva,Programa Especial,Mujeres rurales e indígenas protagonistas para la sostenibilidad del campo poblano,2020,19.27,Porcentaje,22.5,Instituto Nacional de Estadística y Geografía (INEGI),https://www.inegi.org.mx/programas/enoe/15ymas/,"Muestra la proporción de mujeres ocupadas en el sector primario, en comparación al total de personas ocupadas en este sector de actividad económica.",Trimestral,Estatal,Mayor es mejor,,(Mujeres ocupadas en el sector primario / Total de población ocupada en el sector primario) * 100,"05,08,10",,,,,,,,,,,19.98,19.27,21.66,21.32,,
21,Porcentaje de mujeres integrantes de órganos de representación de núcleos agrarios,Igualdad Sustantiva,Programa Especial,Mujeres rurales e indígenas protagonistas para la sostenibilidad del campo poblano,2020,23.43,Porcentaje,23.53,"Secretaría de Desarrollo Agrario, Territorial y Urbano. Registro Agrario Nacional. (http://www.ran.gob.mx/ran/index.php/sistemas-de-consulta/estadistica-agraria/estadistica-con-perspectiva-de-genero)",http://www.ran.gob.mx/ran/index.php/sistemas-de-consulta/estadistica-agraria/estadistica-con-perspectiva-de-genero,Muestra la proporción de mujeres que forman parte de los órganos de representación de núcleos agrarios (ejidos y comunidades) del estado.,Anual,,Mayor es mejor,,(Mujeres integrantes de órganos de representación de núcleos agrarios del estado/ Total de integrantes de los órganos de representación de núcleos agrarios del estado) * 100,"05,10",,,,,,,,,,,,23.43,22.2,21.88,,
22,Tasa de participación femenina en el mercado de trabajo,Igualdad Sustantiva,Programa Especial,Autonomía económica y disminución de la feminización de la pobreza en el estado,2020,44.7,Porcentaje,46,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,"Muestra la proporción de mujeres económicamente activas, respecto del total de mujeres 15 años y más.",Trimestral,Estatal,Mayor es mejor,,(Mujeres integrantes de la PEA / Mujeres de 15 años y más) * 100,"05,08,10",,,,,,,,,,,,44.7,46,44.06,,
23,Tasa de desempleo en mujeres,Igualdad Sustantiva,Programa Especial,Autonomía económica y disminución de la feminización de la pobreza en el estado,2020,4.4,Porcentaje,2.3,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,https://www.inegi.org.mx/programas/enoe/15ymas/,"Muestra la proporción de mujeres desocupadas en el estado, respecto a las mujeres integrantes de la población económicamente activa.",Trimestral,Estatal,Menor es mejor,,(Mujeres integrantes de la PEA desocupada / Total de mujeres integrantes de la PEA) * 100,"05,08,10",,,,,,,,,,,,4.4,3.6,2.77,,
24,Tasa de informalidad en mujeres,Igualdad Sustantiva,Programa Especial,Autonomía económica y disminución de la feminización de la pobreza en el estado,2020,76.76,Porcentaje,70,Instituto Nacional de Estadística y Geografía. Encuesta Nacional de Ocupación y Empleo (ENOE).,https://www.inegi.org.mx/programas/enoe/15ymas/,,Trimestral,Estatal,Mayor es mejor,,(Mujeres integrantes de la PEA con ocupación informal / Total de mujeres integrantes de la PEA ocupadas) * 100,"05,08,10",,,,,,,,,,,,76.76,71.99,70.59,,
25,Diferencia en las horas semanales per cápita dedicadas a trabajo no remunerado de los hogares entre mujeres y hombres,Igualdad Sustantiva,Programa Especial,Autonomía económica y disminución de la feminización de la pobreza en el estado,2020,28.38,Porcentaje,27.3,Instituto Nacional de Estadística y Geografía. Cuenta Satélite del Trabajo No Remunerado de los Hogares de México.,https://www.inegi.org.mx/temas/tnrh/,"Muestra la diferencia de horas per cápita dedicadas por mujeres y hombres de 12 y más años de edad, al trabajo no remunerado realizado en los hogares del estado.",Trimestral,Estatal,Menor es mejor,,(Horas semanales per cápita dedicadas por mujeres al trabajo no remunerado) - (Horas semanales per cápita dedicadas por hombres al trabajo no remunerado),"05,08,10",,,,,,,,,,,,28.38,28.11,27.93,,
26,Porcentaje de mujeres vulnerables por carencias sociales,Igualdad Sustantiva,Programa Especial,"Bienestar para las mujeres y niñas, y reducción de la discriminación basada en el sexo",2020,17.52,Porcentaje,24,Consejo Nacional de Evaluación de la Política de Desarrollo Social. Medición Multidimensional de la Pobreza.,www.coneval.org.mx/Medicion/Paginas/PobrezaInicio.aspx,"Muestra la proporción de mujeres en el estado que presentan una o más carencias sociales, pero cuyo ingreso es superior a la línea de bienestar.",Bienal,Estatal,Menor es mejor,,(Mujeres vulnerables por carencias / Total de mujeres) * 100,"01,02,03,05,10",,21.29,,21.68,,19.28,,21.37,,21.66,,17.52,,24.3,,
27,Porcentaje de nacimientos registrados de madres adolescentes (menores de 20 años),Igualdad Sustantiva,Programa Especial,"Bienestar para las mujeres y niñas, y reducción de la discriminación basada en el sexo",2020,17.3,Porcentaje,16,Instituto Nacional de Estadística y Geografía. Estadística de Nacimientos Registrados (ENR).,https://www.inegi.org.mx/app/tabulados/interactivos/?pxq=Natalidad_Natalidad_02_4e506333-fc26-4f8b-af82-575643de5fe2&idrt=126&opc=t,,Anual,Estatal,Menor es mejor,,,"03,05",,,,,,,,,,,,17.3,17.5,16.9,,
28,Unidades de Igualdad Sustantiva creadas en la Administración Pública Estatal,Igualdad Sustantiva,Programa Especial,Transversalización de la perspectiva de género en la administración pública ,2020,0,Unidades de Igualdad Sustantiva,60,Secretaría de Igualdad Sustantiva. Subsecretaría de Transversalización e Institucionalización de la Perspectiva de Género.,.,Corresponde al número de Unidades de Igualdad Sustantiva que son creadas en el interior de las dependencias y entidades de la Administración Pública Estatal para impulsar la transversalización de la perspectiva de género.,Anual,,Mayor es mejor,,Sumatoria = (C43Unidad 1 + Unidad 2 + … + Unidad N),"05,16",,,,,,,,,,,,26,49,57,60,
29,Número de instituciones de la Administración Pública Estatal certificadas en la Norma Mexicana NMX-R025-SCFI-2015 en Igualdad Laboral y No Discriminación,Igualdad Sustantiva,Programa Especial,Transversalización de la perspectiva de género en la administración pública ,2021,14,Dependencias y entidades,40,Secretaría de Igualdad Sustantiva. Subsecretaría de Transversalización e Institucionalización de la Perspectiva de Género.,.,Contabiliza el número de dependencias y entidades de la Administración Pública Estatal certificadas en la Norma Mexicana NMX-R-025-SCFI-2015 en Igualdad Laboral y No Discriminación.,Anual,,Mayor es mejor,,Sumatoria = (Institución certificada 1 + Institución certificada 2 + … + Institución certificada n),"05,16",,,,,,,,,,,,,14,14,32,
30,Tasa de mortalidad infantil,"Niñas, Niños y Adolescentes",Programa Especial,Atención al interés superior de la infancia y adolescencia,2018,14,Tasa,13,"INEGI, Y Sistema de Información para el Seguimiento a la Planeación y Evaluación al Desarrollo",https://sped.puebla.gob.mx/secciones_ped/ficha_tecnica.php?variable=MjI0,"Contabiliza el número de defunciones de niños menores de un año por cada 1,000 nacidos vivos en un determinado año.",Anual,Estatal,Menor es mejor,,Tasa de mortalidad infantil= (Número de defunciones de menores de un año/Nacidos vivos en la misma unidad espacial)*100,03,,19.8,18.1,16.7,15.6,14.8,14.3,14.4,15,13.9,14.1,13.2,12.6,13.6,,
31,Número de delitos relacionados con violencia familiar,"Niñas, Niños y Adolescentes",Programa Especial,Atención al interés superior de la infancia y adolescencia,2019,9077,Número,8170,"Fiscalía General del Estado, y Sistema de Información para el Seguimiento a la Planeación y Evaluación al Desarrollo",https://sped.puebla.gob.mx/secciones_ped/ficha_tecnica.php?variable=MjIx,,Anual,Estatal,Menor es mejor,,Número de delito relacionados con violencia familiar,"05,16",,,,,,,5024,5586,6327,7296,9077,9124,8717,8191,,
32,Porcentaje de jóvenes de 12 a 29 años pertenecientes a municipios catalogados como indígenas con afiliación a servicios de salud,Juventudes,Programa Especial,Desarrollo integral de las juventudes ,2015,78.29,Porcentaje,79.4,Inegi. Censo de Población y vivienda. 2020. Tabulados Cuestionario Básico.,https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_pue_09_servicios_de_salud.xlsx,Muestra el porcentaje de jóvenes afiliados a servicios de salud pertenecientes a municipios catalogados como indígenas en el Estado de Puebla.,Quinquenal,Estatal,Mayor es mejor,,(Población de 12 a 29 años pertenecientes a municipios catalogados como indígenas con afiliación a servicios de salud/Total de población de 12 a 29 años perteneciente a municipios catalogados como indígenas ) *100,03,,,,,,,78.29,,,,,69.21,,,,
33,Porcentaje de población joven de 12 a 29 años afiliados a servicios de salud,Juventudes,Programa Especial,Desarrollo integral de las juventudes ,2015,77.51,Porcentaje,80,"INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.",https://www.inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_pue_09_servicios_de_salud.xlsx,Muestra el porcentaje de jóvenes de 12 a 29 años afiliados a servicios de salud.,Quinquenal,Estatal,Mayor es mejor,,(Población de 12 a 29 años afiliada a servicios de salud/Total de población de 12 a 29 años en el Estado de Puebla )*100,03,,,,,,,77.51,,,,,68.26,,,,
34,Porcentaje de población joven de 12 a 29 años sin escolaridad,Juventudes,Programa Especial,Desarrollo económico de las juventudes,2015,1.28,Porcentaje,1.13,"INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.",https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_eum_07_educacion.xlsx,"
Muestra el porcentaje total de jóvenes de 12 a 29 años de edad sin escolaridad en el Estado de Puebla.",Quinquenal,Estatal,Menor es Mejor,,(Población de 12 a 29 años sin escolaridad/Total de Población de 12 a 29 años) *100,04,,1.93,,,,,1.28,,,,,0.98,,,,
35,Porcentaje de población joven de 12 a 29 años sin escolaridad pertenecientes a municipios catalogados como indígenas,Juventudes,Programa Especial,Desarrollo económico de las juventudes,2015,1.26,Porcentaje,1,"	INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.",https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_eum_07_educacion.xlsx,,Quinquenal,Estatal,Menor es Mejor,,(Población de 12 a 29 años sin escolaridad/Total de Población de 12 a 29 años) *100,04,,1.95,,,,,1.26,,,,,0.97,,,,
36,Porcentaje de población ocupada de 15 a 29 años en el estado de Puebla,Juventudes,Programa Especial,Juventudes líderes e innovadoras,2015,94.41,Porcentaje,98,"INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.",https://www.inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_pue_08_caracteristicas_economicas.xlsx,Muestra el porcentaje de las y los jóvenes de 15 a 29 años ocupados en el Estado de Puebla,Quinquenal,Estatal,Mayor es mejor,, (Población Ocupada de 15 a 29 años en el Estado de Puebla/Población Económicamente Activa de 15 a 29 años en el Estado de Puebla) *100,"01,08",,95.03,,,,,94.41,,,,,97.49,,,,
37,Porcentaje de población ocupada de 15 a 29 años pertenecientes a municipios catalogados como indígenas en el estado de Puebla,Juventudes,Programa Especial,Juventudes líderes e innovadoras,2015,94.03,Porcentaje,98,"INEGI. Censo de Población y Vivienda, 2020. Tabulados del Cuestionario Básico.",https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_eum_08_caracteristicas_economicas.xlsx,Muestra el porcentaje de jóvenes de 15 a 29 años ocupados pertenecientes a municipios catalogados como indígenas.,Quinquenal,Estatal,Mayor es mejor,,(Población ocupada de 15 a 29 años pertenecientes a municipios catalogados como indígenas/Población de 15 a 29 años Económicamente Activa pertenecientes a municipios catalogados como indígenas) *100,"01,08",,94.97,,,,,94.03,,,,,97.36,,,,
38,Porcentaje de mujeres de 18 a 29 años que considera que empeorará la inseguridad en el estado de Puebla,Juventudes,Programa Especial,Juventudes por el medio ambiente,2021,37.04,Porcentaje,19.49,"INEGI. Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), 2020. Datos abiertos.",https://inegi.org.mx/contenidos/programas/ccpv/2020/tabulados/cpv2020_b_eum_08_caracteristicas_economicas.xlsx,Porcentaje de mujeres de 18 a 29 años que considera que empeorará la inseguridad en el Estado de Puebla,Anual,Estatal,Menor es Mejor,,(Mujeres de 18 a 29 años que considera que empeorara la inseguridad en el Estado de Puebla/Total de mujeres de 18 a 29 años en el Estado de Puebla que contestaron el cuestionario de la ENVIPE) *100,"05,16",,,,,,,,,36.09,42.34,37.34,40.91,38.62,28.2,28.18,
39,Porcentaje de población de 18 a 29 años que considera que empeorará la inseguridad en el Estado de Puebla,Juventudes,Programa Especial,Juventudes por el Medio ambiente,2019,35.68,Porcentaje,22.33,"INEGI. Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE), 2020. Datos abiertos.",https://www.inegi.org.mx/programas/envipe/2020/#Datos_abiertos,Muestra el porcentaje de jóvenes de 18 a 29 años que considera que empeorará la inseguridad en el Estado de Puebla,Anual,Estatal,Menor es Mejor,,(Población de 18 a 29 años que considera que empeorara la inseguridad en el Estado de Puebla/Total de personas de 18 a 29 años en el Estado de Puebla que contestaron el cuestionario de la ENVIPE) *100,16,,,,,,,,,35,39.67,35.29,40.46,33.09,27.07,27.07,
40,Índice de Estado de Derecho en Puebla,Anticorrupción,Programa Especial,Estado de derecho y combate de la corrupción y la impunidad,2021,0.35,Índice,0.4,World Justice Project (WJP) - Índice de Estado de Derecho,https://worldjusticeproject.mx/,,Anual,Estatal,Mayor es Mejor,,?= Límites al poder gubernamental + Ausencia de corrupción + Gobierno abierto + Derechos  fundamentales + Orden y seguridad + Cumplimiento regulatorio  + Justicia civil + Justica Penal         ,16,,,,,,,,,,0.36,,0.35,0.35,0.37,0.38,
41,Índice en materia de consolidación del sistema de justicia penal en el estado,Anticorrupción,Programa Especial,Estado de derecho y combate de la corrupción y la impunidad,2020,411,Índice,452,México Evalúa - Ranking Nacional de Avance en la Consolidación del Sistema de Justicia Penal,https://www.mexicoevalua.org/hallazgos-2020-evaluacion-del-sistema-de-justicia-penal-en-mexico/,,Anual,Estatal,Mayor es Mejor,,,16,,,,,,327,401,327,370,411,411,411,411,512,,
42,Porcentaje de personas que denunciarían un acto de corrupción en el estado,Anticorrupción,Programa Especial,Estado de derecho y combate de la corrupción y la impunidad,2021,60,Porcentaje,75,Secretaría Ejecutiva del Sistema Estatal Anticorrupción Puebla (SESEAP) Encuesta Ciudadana de Percepción sobre la Corrupción en el estado de Puebla (ENCIPC).,http://tinyurl.com/yw6z2kkf ,"Recopila la percepción ciudadana de la corrupción en el estado de Puebla con un muestreo representativo de las 32 regiones del estado, con un nivel de confianza del 95%.",Bienal,Estatal,Mayor es Mejor,,(Porcentaje de personas que estarían dispuestas a denunciar en caso de vivir un acto de corrupción/Total de personas encuestadas)*100                           ,16,,,,,,,,,,,,,60,,84.65,
43,Porcentaje de personas que confían mucho o algo en los Ministerios Públicos en el estado,Anticorrupción,Programa Especial,Estado de derecho y combate de la corrupción y la impunidad,2021,63.1,Porcentaje,63,Instituto Nacional de Estadística y Geografía (INEGI) - Encuesta Nacional de Victimización y Percepción sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2021/,Proporciona información con representatividad a nivel estatal que permita medir el grado de confianza de los hogares en los ministerios públicos durante un periodo determinado (un año).,Anual,Estatal,Mayor es Mejor,,,16,,,,,,35.5,39.6,43.3,54.6,56.3,53.9,50.5,63.1,54.8,56.1,
44,Porcentaje de servidores públicos con capacitación en materia de ética e integridad,Anticorrupción,Programa Especial,Estado de derecho y combate de la corrupción y la impunidad,2021,45.21,Porcentaje,80,Secretaría de la Función Pública del estado de Puebla,http://tinyurl.com/yvdtu3of,Presenta el porcentaje de servidores públicos que fueron capacitados a través de sus comités de éticas y prevención de conflicto de interés.,Anual,Estatal,Mayor es Mejor,,(Total de servidores públicos capacitados por sus comités de ética y prevención de conflicto de interés / Total de servidores públicos considerados en el programa de capacitación de los comités de ética y prevención de conflicto de interés)*100      ,16,,,,,,,,,,,,,45.21,51.51,,
45,Personal de los Órganos de Control Interno por cada 1000 personas servidoras públicas en el estado,Anticorrupción,Programa Especial,Estado de derecho y combate de la corrupción y la impunidad,2020,3.1,Tasa,4,"Instituto Nacional de Estadística y Geografía (INEGI) - Censo Nacional de Gobierno, Seguridad Pública y Sistema Penitenciario Estatales CNGSPySPE",https://www.inegi.org.mx/programas/cngspspe/2020/,Mide el número de personal en los Órganos Internos de Control por cada 1000 servidores públicos en la Administración Pública Estatal.,Anual,Estatal,Mayor es Mejor,, (Número de personas en los Órganos Internos de Control / Total de total de servidores públicos de la administración pública estatal) * 1000,16,,,,,,,,,,,3.1,,,,3.68,
46,"Tasa de incidencia de corrupción al realizar trámites por cada 10,000 unidades económicas en el estado de Puebla",Anticorrupción,Programa Especial,Combate a la corrupción: corresponsabilidad social para el desarrollo sostenible,2020,16759,Tasa,14245,Instituto Nacional de Estadística y Geografía (INEGI) - Encuesta Nacional de Calidad Regulatoria e Impacto Gubernamental en Empresas (ENCRIGE) 2020,https://www.inegi.org.mx/programas/encrige/2020/,"Mide la incidencia de corrupción al realizar trámites solicitudes de servidores, contacto con autoridades e inspecciones por entidad federativa por cada 10000 unidades económicas en el estado de Puebla",Anual,Estatal,Menor es mejor,,(Total de trámites o inspecciones con experiencia de corrupción/Total de unidades económicas que realizaron al menos un trámite o fueron sujetas a una inspección en la entidad)*10 000 unidades económicas.,16,,,,,,,,19389,,,,16759,,,,
