﻿No. Indicador,Indicador,Programa Derivado,Programa,Temática,Linea Base,Dato Linea Base,Unidad de Medida,Meta 2024,Fuente,Link,Descripción,Periodicidad,Cobertura,Tendencia,Principales Resultados,Fórmula,ODS,Fecha Actualización,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
11,"Porcentaje de hogares víctimas del delito, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2019,14.99,Porcentaje,11.28,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,19.83,39.38,14.99,19.46,23.76,13.41,22.71,
12,"Porcentaje de hogares víctimas del delito, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2019,21.31,Porcentaje,17.81,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,24.91,42.97,21.31,17.92,25.43,27.46,40.25,
13,"Porcentaje de hogares víctimas del delito, Región Tehuacán",Desarrollo Regional,Programa Regional,,2019,32.43,Porcentaje,23.02,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,31.7,54.74,32.43,23.02,39.36,30.53,34.74,
14,"Porcentaje de hogares víctimas del delito, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2019,10.53,Porcentaje,10.16,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,7.14,16.67,10.53,7.33,5.97,10.25,28.18,
15,"Porcentaje de hogares víctimas del delito, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2019,35.93,Porcentaje,34.69,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,29.79,39.03,35.93,14.69,28.13,27.29,21.3,
16,"Porcentaje de hogares víctimas del delito, Región Chiautla",Desarrollo Regional,Programa Regional,,2019,20.18,Porcentaje,15.44,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,14.29,17.65,20.18,13.4,3.57,11.35,15.25,
17,"Porcentaje de hogares víctimas del delito, Región Acatlán",Desarrollo Regional,Programa Regional,,2019,21.37,Porcentaje,14.51,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,26.88,24.49,21.37,24.34,19.05,18.3,19.48,
18,"Porcentaje de hogares víctimas del delito, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2019,15.84,Porcentaje,13.69,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,13.97,34.72,15.84,4.41,8.69,13.45,23.53,
19,"Porcentaje de hogares víctimas del delito, Región Atlixco",Desarrollo Regional,Programa Regional,,2019,31.8,Porcentaje,42.27,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,18.58,24.66,31.8,23.8,25.6,22.76,20.18,
20,"Porcentaje de hogares víctimas del delito, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2019,36.27,Porcentaje,31.66,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,30.63,33.74,36.27,31.17,27.23,39.99,37.89,
21,"Porcentaje de hogares víctimas del delito, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2019,45.21,Porcentaje,37.09455102,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,39.78,49.58,45.21,43.89,37.12,42.46,40.09,
22,"Porcentaje de hogares víctimas del delito, Región Tepeaca",Desarrollo Regional,Programa Regional,,2019,32.74,Porcentaje,28.01,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Victimización y Percepción Sobre Seguridad Pública (ENVIPE).,https://www.inegi.org.mx/programas/envipe/2023/,"Porcentaje de hogares que han sido víctimas de al menos un delito, respecto al total de hogares.",Anual,Estatal,Menor es mejor,,,16,,,,,,,,,33.83,29.42,32.74,29.13,24.81,24,16.54,
23,"Tasa de incidencia delictiva, Región Xicotepec",Desarrollo Regional,Programa Regional,,2018,281.63,Delitos por cada 100 mil habitantes,253,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,486.25,250.16,207.54,281.63,485.44,445.05,549.63,456.48,,
24,"Tasa de incidencia delictiva, Región Huauchinango",Desarrollo Regional,Programa Regional,,2018,476.98,Delitos por cada 100 mil habitantes,427,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,874.9,554.26,499.07,476.98,865.28,907.45,907.31,777.97,,
25,"Tasa de incidencia delictiva, Región Zacatlán",Desarrollo Regional,Programa Regional,,2018,592.68,Delitos por cada 100 mil habitantes,529,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,651.87,313.1,343.38,592.68,749.18,726.86,697.96,718.09,,
26,"Tasa de incidencia delictiva, Región Huehuetla",Desarrollo Regional,Programa Regional,,2018,131.59,Delitos por cada 100 mil habitantes,118,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,126.71,68.99,55.23,131.59,191.55,263.57,284.05,266.95,,
27,"Tasa de incidencia delictiva, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2018,313.56,Delitos por cada 100 mil habitantes,284,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,265.06,353.74,338.7,313.56,468.4,643.79,677.46,608.17,,
28,"Tasa de incidencia delictiva, Región Teziutlán",Desarrollo Regional,Programa Regional,,2018,516.83,Delitos por cada 100 mil habitantes,464,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,420.98,508.99,544.96,516.83,689.64,692.75,722.67,588.63,,
29,"Tasa de incidencia delictiva, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2018,583.33,Delitos por cada 100 mil habitantes,521,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,417.27,304.84,382.29,583.33,823.76,761.21,644.87,578.51,,
30,"Tasa de incidencia delictiva, Región Libres",Desarrollo Regional,Programa Regional,,2018,902.04,Delitos por cada 100 mil habitantes,805,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,663.68,656.78,826.41,902.04,936.23,973.02,1009.54,927.75,,
31,"Tasa de incidencia delictiva, Región Quimixtlán",Desarrollo Regional,Programa Regional,,2018,309.51,Delitos por cada 100 mil habitantes,269.05,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,349.27,310.79,298.76,309.51,416.21,450.28,387.08,269.05,,
32,"Tasa de incidencia delictiva, Región Acatzingo",Desarrollo Regional,Programa Regional,,2018,954.2,Delitos por cada 100 mil habitantes,850,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,505.65,543.33,568.82,954.2,1043.35,503.35,535.11,605.75,,
33,"Tasa de incidencia delictiva, Región Ciudad Serdán",Desarrollo Regional,Programa Regional,,2018,1431.5,Delitos por cada 100 mil habitantes,1282,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,737.98,1011.25,1084.85,1431.5,1150.68,926.51,842.1,855.91,,
34,"Tasa de incidencia delictiva, Región Tecamachalco",Desarrollo Regional,Programa Regional,,2018,906.58,Delitos por cada 100 mil habitantes,813,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,542.97,545.37,685.54,906.58,1265.47,1179.62,864.19,815.59,,
35,"Tasa de incidencia delictiva, Región Tehuacán",Desarrollo Regional,Programa Regional,,2018,838.26,Delitos por cada 100 mil habitantes,744,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,609.73,617.07,762.47,838.26,1257.16,967.71,905.53,908.77,,
36,"Tasa de incidencia delictiva, Región Sierra Negra",Desarrollo Regional,Programa Regional,,2018,168.23,Delitos por cada 100 mil habitantes,152,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,160.32,139.9,143.19,168.23,221.49,296.07,260.2,292.03,,
37,"Tasa de incidencia delictiva, Región Izúcar de Matamoros",Desarrollo Regional,Programa Regional,,2018,914.61,Delitos por cada 100 mil habitantes,822,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,624.76,812.13,953.7,914.61,1053.55,1176.72,1204.28,1100.98,,
38,"Tasa de incidencia delictiva, Región Chiautla",Desarrollo Regional,Programa Regional,,2018,632.45,Delitos por cada 100 mil habitantes,571,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,297.58,202.68,345.74,632.45,684.18,491.6,446.67,384.62,,
39,"Tasa de incidencia delictiva, Región Acatlán",Desarrollo Regional,Programa Regional,,2018,471.56,Delitos por cada 100 mil habitantes,427,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,349.21,518.23,366.44,471.56,789.72,739.97,836.49,775.44,,
40,"Tasa de incidencia delictiva, Región Tepexi de Rodríguez",Desarrollo Regional,Programa Regional,,2018,332.39,Delitos por cada 100 mil habitantes,298,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,295.28,463.57,387.64,332.39,850.47,854.57,657.09,465.8,,
41,"Tasa de incidencia delictiva, Región Atlixco",Desarrollo Regional,Programa Regional,,2018,514.21,Delitos por cada 100 mil habitantes,460,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,1086.9,721.6,457.44,514.21,940.89,853.25,1075.31,1130.17,,
42,"Tasa de incidencia delictiva, Región San Martín Texmelucan",Desarrollo Regional,Programa Regional,,2018,935.29,Delitos por cada 100 mil habitantes,831,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,1151.54,721.42,671.19,935.29,1275.23,1381.67,1338.94,1383.63,,
43,"Tasa de incidencia delictiva, Región Área Metropolitana de la Ciudad de Puebla",Desarrollo Regional,Programa Regional,,2018,1429.7,Delitos por cada 100 mil habitantes,854.7742171,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,1754.64,1271.56,1343.19,1429.71,1664.05,1199.03,1677.84,1792.45,,
44,"Tasa de incidencia delictiva, Región Tepeaca",Desarrollo Regional,Programa Regional,,2018,877.59,Delitos por cada 100 mil habitantes,783,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública. Centro Nacional de Información,https://www.gob.mx/sesnsp/acciones-y-programas/incidencia-delictiva-del-fuero-comun-nueva-metodologia?state=published,Indica la presunta ocurrencia de delitos registrados en averiguaciones previas iniciadas o carpetas de investigación por cada 100 mil habitantes.,Anual,Estatal,Menor es mejor,,,16,,,,,,,886.57,795.02,697.76,877.59,946.49,782.17,789.91,795.64,,
45,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Xicotepec",Desarrollo Regional,Programa Regional,,2015,41.34,Porcentaje,38.45,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,32.77,,,,
46,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Huauchinango",Desarrollo Regional,Programa Regional,,2015,37.32,Porcentaje,34.71,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,28.78,,,,
47,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Zacatlán",Desarrollo Regional,Programa Regional,,2015,36.95,Porcentaje,34.36,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,36.4,,,,
48,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Huehuetla",Desarrollo Regional,Programa Regional,,2015,26.94,Porcentaje,25.05,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,27.84,,,,
49,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Zacapoaxtla",Desarrollo Regional,Programa Regional,,2015,29.1,Porcentaje,27.06,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,25.85,,,,
50,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Teziutlán",Desarrollo Regional,Programa Regional,,2015,13.96,Porcentaje,9.77,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,9.35,,,,
51,"Porcentaje de Viviendas que se deshacen de forma inadecuada de sus residuos, Región Chignahuapan",Desarrollo Regional,Programa Regional,,2015,41.65,Porcentaje,38.74,Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Intercensal,https://www.inegi.org.mx/programas/intercensal/2015/,"Contabiliza el número de viviendas que queman, entierran o tiran sus residuos de forma inadecuada en la región",Quinquenal,Regional,Menor es mejor,,,11,,,,,,,,,,,,40.32,,,,
