"No","Indicador","Programa","Programa Derivado","Tematica","Linea Base","Dato Linea","Unidad Medida","Meta 2024","Fuente","URL","Descripción","Periodicidad","Cobertura","Tendencia","Fecha Actualización","Resultados","Dato 2010","Dato 2011","Dato 2012","Dato 2013","Dato 2014","Dato 2015","Dato 2016","Dato 2017","Dato 2018","Dato 2019","Dato 2020"
"11","Tasa de informalidad en el trabajo","Desarrollo Económico para Todas y Todos","Plan Estatal de Desarrollo","EJE 3","2018","73.41","Porcentaje","71.5","INEGI. Encuesta Nacional de Ocupación y Empleo. Indicadores estratégicos trimestrales.","https://www.inegi.org.mx/programas/enoe/15ymas/default.html#Tabulados","Proporción de la población ocupada que comprende a la suma, sin duplicar, de los ocupados que son laboralmente vulnerables por la naturaleza de la unidad económica para la que trabajan, con aquellos cuyo vínculo o dependencia laboral no es reconocido por su fuente de trabajo.","Trimestral","Estatal","Menor es Mejor","15-02-2022","Según datos de la Encuesta Nacional de Ocupación y Empleo (ENOE) el porcentaje de la población de 15 años y más que se emplea en unidades económicas que no constituyen una entidad jurídica, incrementó en el cuarto trimestre de 2018 al cuarto trimestre de 2020 en  0.29 puntos porcentuales al pasar de 73.41% al 73.70% respectivamente.","74.2","75.52","73.77","72.96","71.82","74.36","73.83","73.70","73.41","71.60","73.70"
"12","Tasa de informalidad en mujeres","Desarrollo Económico para Todas y Todos","Plan Estatal de Desarrollo","EJE 3","2018","74.87","Porcentaje","73.03","INEGI. Encuesta Nacional de Ocupación y Empleo. Indicadores estratégicos trimestrales.","https://www.inegi.org.mx/programas/enoe/15ymas/default.html#Tabulados","Proporción de la población ocupada femenina que comprende a la suma, sin duplicar, de los ocupados que son laboralmente vulnerables por la naturaleza de la unidad económica para la que trabajan, con aquellos cuyo vínculo o dependencia laboral no es reconocido por su fuente de trabajo.","Trimestral","Estatal","Menor es Mejor","15-02-2022","Según datos de la Encuesta Nacional de Ocupación y Empleo (ENOE) del Instituto Nacional de Estadística y Geografía (INEGI), el porcentaje de mujeres de 15 años y más que se emplea en unidades económicas que no constituyen una entidad jurídica incrementó del cuarto trimestre 2018 al cuarto trimestre 2020 en 1.53 puntos porcentuales, al pasar de una tasa de 74.87% al 76.4% respectivamente.","76.33","77.94","75.87","73.69","73.52","77.71","75.65","75.40","74.87","72.4","76.4"
"13","Tasa de desempleo","Desarrollo Económico para Todas y Todos","Plan Estatal de Desarrollo","EJE 3","2018","2.52","Porcentaje","2.43","INEGI. Encuesta Nacional de Ocupación y Empleo. Indicadores estratégicos trimestrales.","https://www.inegi.org.mx/programas/enoe/15ymas/default.html#Tabulados","Porcentaje de la población económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.","Trimestral","Estatal","Menor es Mejor","15-02-2022","Según datos de la Encuesta Nacional de Ocupación y Empleo (ENOE), el porcentaje de las personas desocupadas de 15 años y más en el Estado de Puebla, que quieren reintegrarse al mercado laboral aumentó del cuarto trimestre de 2018 al cuarto trimestre de 2020 en 3.58 puntos porcentuales al pasar de 2.52% al 6.1% respectivamente.","4.2","4.26","4.16","3.76","3.42","3.03","2.79","2.49","2.52","2.5","6.1"
"14","Tasa de desempleo en mujeres","Desarrollo Económico para Todas y Todos","Plan Estatal de Desarrollo","EJE 3","2018","2.32","Porcentaje","2.23","INEGI. Encuesta Nacional de Ocupación y Empleo. Indicadores estratégicos trimestrales.","https://www.inegi.org.mx/programas/enoe/15ymas/default.html#Tabulados","Porcentaje de la población femenina económicamente activa que se encuentra sin trabajar, pero que está buscando trabajo.","Trimestral","Estatal","Menor es Mejor","15-02-2022","Según datos de la Encuesta Nacional de Ocupación y Empleo (ENOE), el porcentaje de las mujeres de 15 años y más desocupadas en el Estado de Puebla, que quieren reintegrarse al mercado laboral aumentó del cuarto trimestre 2018 al cuarto trimestre de 2020 en 2.08 puntos porcentuales al pasar de una tasa del 2.32% al 4.4% respectivamente.","4.45","4.56","4.63","3.9","3.71","3.61","2.89","2.7","2.32","2.5","4.4"
"15","Valor del PIB real","Desarrollo Económico para Todas y Todos","Plan Estatal de Desarrollo","EJE 3","2017","589080.27","Millones de pesos","655079.28","Instituto Nacional de Estadística y Geografía (INEGI). Sistema de Cuentas Nacionales de México. Producto Interno Bruto Estatal.","https://www.inegi.org.mx/app/tmp/tabuladoscn/default.html?tema=PIBE","Valor total de los bienes y servicios producidos en el territorio del país o entidad en un periodo determinado (libre de duplicaciones), a precios de 2013.","Anual","Estatal","Mayor es Mejor","09-12-2021","Según datos del Instituto Nacional de Estadística y Geografía (INEGI),  el valor total de los bienes y servicios producidos en el territorio de la entidad incrementó del 2017 al 2019 en 1.22%, al pasar de 589 mil 080 millones de pesos producidos, a 596 mil 318 millones de pesos respectivamente.","469967.84","493353.22","524226.06","519256.54","526200.67","540604.13","555309.09","589080.27","603702.66","596318.40",""
"16","Porcentaje de personas en situación de Pobreza.","Disminución de las Desigualdades","Plan Estatal de Desarrollo","EJE 4","2018","58.92","Porcentaje","55.46","Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza estatal, 2018","https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx","Contabiliza el porcentaje de personas que se encuentra en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias.","Bienal","Estatal","Menor es Mejor","10-08-2023","En el 2020 hubo 62.43% de la población en situación de pobreza, lo que representó un incremento de  3.51 puntos porcentuales en comparación con el 2018, que fue de 58.92%.","61.48","","64.47","","64.54","","59.44","","58.92","","62.43"
"17","Porcentaje de mujeres en situación de Pobreza.","Disminución de las Desigualdades","Plan Estatal de Desarrollo","EJE 4","2018","58.88","Porcentaje","56.73","Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza estatal, 2018.","https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx","Contabiliza el porcentaje de mujeres que se encuentran en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias.","Bienal","Estatal","Menor es Mejor","10-08-2021","Según datos del Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), el porcentaje de mujeres que se encuentran en situación de pobreza tuvo un incremento en la medición de 2020 de 3.68 puntos porcentuales respecto al 2018 , al pasar de un 58.88% a 62.56% respectivamente.","62.04","","64.47","","65.44","","59.78","","58.88","","62.56"
"18","Porcentaje de personas en situación de pobreza en municipios indígenas.","Disminución de las Desigualdades","Plan Estatal de Desarrollo","EJE 4","2015","81.08","Porcentaje","74.1","SPF. Subsecretaría de Planeación; Elaboración propia con base en datos proporcionados por el Instituto Nacional de los Pueblos Indígenas (INPI). Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), Medición de la pobreza municipal, 2015.","https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx","Contabiliza el porcentaje de personas de municipios considerados como indígenas que se encuentran en situación de pobreza, ya que tiene al menos una carencia social y su ingreso es insuficiente para adquirir los bienes y servicios que requiere para satisfacer sus necesidades alimentarias y no alimentarias.","Quinquenal","Municipal","Menor es Mejor","10-12-2021","Según datos del Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), el porcentaje de personas que se encuentran en situación de pobreza en municipios catalogados como indígenas en la entidad, tuvo una disminución en la medición de 2015 del 1.7% respecto a  la del 2010.","82.51","0","0","0","0","81.08","0","0","0","0",""
"19","Porcentaje de población vulnerable por carencias sociales.","Disminución de las Desigualdades","Plan Estatal de Desarrollo","EJE 4","2018","23.22","Porcentaje","21.9","Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza estatal, 2018.","https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx","Contabiliza el porcentaje de personas que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.","Bienal","Estatal","Menor es Mejor","10-08-2021","Según datos del Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), el porcentaje de personas que se encuentran en situación de vulnerabilidad con al menos una carencia social en el estado tuvo una disminución en la medición de 2020 de 5.37 puntos porcentuales respecto de 2018.","21.61","","21.96","","19.85","","21.48","","23.23","","17.86"
"20","Porcentaje de mujeres vulnerables por carencias sociales.","Disminución de las Desigualdades","Plan Estatal de Desarrollo","EJE 4","2018","22.72","Porcentaje","21.36","Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Medición de la pobreza estatal, 2018.","https://www.coneval.org.mx/Medicion/MP/Paginas/Pobreza-2018.aspx","Contabiliza el porcentaje de mujeres que se encuentran en situación de vulnerabilidad, que tiene al menos una carencia social.","Bienal","Estatal","Menor es Mejor","10-08-2021","Según datos del Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), el porcentaje de mujeres que se encuentran en situación de vulnerabilidad con al menos una carencia social en el estado tuvo una disminución de 5.2 puntos porcentuales en la medición de 2020 de  respecto a  la del 2018.","21.29","","21.68","","19.28","","21.37","","22.72","","17.52"
"21","Porcentaje de población vulnerable por carencias sociales en municipios indígenas.","Disminución de las Desigualdades","Plan Estatal de Desarrollo","EJE 4","2015","15.72","Porcentaje","15.16","SPF. Subsecretaría de Planeación; Elaboración propia con base en datos proporcionados por el Instituto Nacional de los Pueblos Indígenas (INPI). Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), Medición de la pobreza municipal, 2015.","https://www.coneval.org.mx/Medicion/Paginas/Pobreza-municipal.aspx","Contabiliza el porcentaje de personas de municipios indígenas que se encuentran en situación de vulnerabilidad por al menos una carencia social.","Quinquenal","Municipal","Menor es Mejor","10-12-2021","Según datos del Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL), el porcentaje de personas que se encuentran en situación de vulnerabilidad en municipios indígenas, con al menos una carencia social en el estado tuvo un aumento  en la medición de 2015 del 9% respecto a  la del 2010.","14.43","","","","","15.72","","","","",""
"22","Porcentaje de población de 18 años y más que percibe como frecuente y muy frecuente la corrupción en su entidad federativa","Gobierno Democrático, Innovador y Transparente","Plan Estatal de Desarrollo","EJE 5","2017","94.69","Porcentaje","91","INEGI. Encuesta Nacional de Calidad e Impacto Gubernamental, 2017.","https://www.inegi.org.mx/programas/encig/2017/default.html#Tabulados","Porcentaje de personas que consideran que los actos de corrupción son frecuente o muy frecuentes en el Estado de Puebla.","Bienal","Estatal","Menor es Mejor","21-05-2022","Según datos de la Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG) del Instituto Nacional de Estadística y Geografía (INEGI), el porcentaje de personas que perciben como muy frecuente y frecuente la corrupción en el gobierno de su entidad federativa, del 2017 al 2019 disminuyó  5.09 puntos porcentuales al pasar de  un porcentaje de 94.69% a 89.6% respectivamente.","","83.58","","91.46","","83.67","","94.69","","89.6",""
"23","Porcentaje de mujeres de 18 años y más que considera como frecuente y muy frecuente la corrupción en el gobierno de su entidad federativa","Gobierno Democrático, Innovador y Transparente","Plan Estatal de Desarrollo","EJE 5","2017","85.84","Porcentaje","80.36","Instituto Nacional de Estadística y Geografía (INEGI). Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG).","https://www.inegi.org.mx/programas/encig/2017/default.html#Tabulados","Porcentaje de mujeres que consideran que los actos de corrupción son frecuente o muy frecuentes en el gobierno del estado de Puebla.","Bienal","Estatal","Menor es Mejor","21-05-2022","Según datos de la Encuesta Nacional de Calidad e Impacto Gubernamental (ENCIG) del Instituto Nacional de Estadística y Geografía (INEGI), el porcentaje de mujeres que perciben como muy frecuente y frecuente la corrupción en el gobierno de su entidad federativa, en el 2019 disminuyó en  9.02 puntos porcentuales respecto a la medición de 2017,  al presentar un porcentaje de 76.82%.","","","","","","","","85.84","","76.82",""
"24","Valor Promedio del Índice de Gobierno Abierto de la Métrica de Gobierno Abierto.","Gobierno Democrático, Innovador y Transparente","Plan Estatal de Desarrollo","EJE 5","2019","0.51","Puntos","0.80","Centro de Investigación y Docencia Económica / Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales","https://micrositios.inai.org.mx/gobiernoabierto/?page_id=5765","Análisis en materia de apertura, con base en los ejes de transparencia y participación ciudadana, así como la oferta de mecanismos gubernamentales y la demanda de instrumentos por parte de la ciudadanía. La Métrica analiza el acceso a la formación que tienen las y los ciudadanos para conocer las acciones de gobierno y a su vez en qué medida es posible incidir en su gestión.","Bienal","Estatal","Mayor es Mejor","14-03-2022","Según datos del  Centro de Investigación y Docencia Económica (CIDE) y el Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales (INAI), el valor promedio del índice de Gobierno Abierto, de la Métrica de Gobierno Abierto, muestra un avance del 50% respecto a la medición de 2017, al obtener .51 puntos.","","","","","","","","0.34","","0.51",""
"25","Índice de Transparencia y Disponibilidad de la Información Fiscal.","Gobierno Democrático, Innovador y Transparente","Plan Estatal de Desarrollo","EJE 5","2019","95.3","Porcentaje","99","Aregional; Índice de Transparencia y Disponibilidad de la Información Fiscal.","http://www.aregional.com/?target=itif&sub=ent&anio=2019","Índice que parte de la revisión de la información fiscal relativa a las gestiones financieras que realizan los gobiernos y que deben publicar en sus portales electrónicos oficiales.","Anual","Estatal","Mayor es Mejor","05-05-2022","Según datos de Aregional, La información fiscal relativa a las gestiones financieras y que se deben publicar en los portales electrónicos oficiales del Gobierno de Puebla, en el 2021 disminuyó respecto al 2019 en un 1.1%, lo que coloca a la entidad en la sexta posición nacional en el Índice de Transparencia y Disponibilidad de Información Fiscal (ITDIF).","65.3","76.1","85.47","93.2","95.1","96.6","97","97.2","97.6","95.3","95.6"
"26","Índice de Información del Ejercicio del Gasto.","Gobierno Democrático, Innovador y Transparente","Plan Estatal de Desarrollo","EJE 5","2018","95.8","Porcentaje","99","Instituto Mexicano para la Competitividad (IMCO). Índice de Información del Ejercicio del Gasto.","https://imco.org.mx/uncategorized/indice-informacion-del-ejercicio-del-gasto-2018/","Mide el cumplimiento de la calidad de la información sobre el ejercicio del gasto de los 32 poderes ejecutivos estatales","Anual","Estatal","Mayor es Mejor","25-02-2022","Según datos del Instituto Mexicano para la Competitividad (IMCO), el valor porcentual del índice de Información del Ejercicio del Gasto (IIEG) aumentó del 2018 al 2019 en un 4.4% al pasar de un 95.8% al 100% respectivamente.","","","","","","","","81.3","95.8","100",""
"27","Proporción de Ingresos propios.","Gobierno Democrático, Innovador y Transparente","Plan Estatal de Desarrollo","EJE 5","2016","8.08","Porcentaje","8.8","Instituto Mexicano para la Competitividad (IMCO). Índice de Competitividad Estatal, 2016.","https://imco.org.mx/indices/","Mide la proporción de los Ingresos propios (impuestos, derechos, productos, aprovechamientos y contribuciones de mejoras) de los estados respecto a los ingresos totales.","Bienal","Estatal","Mayor es Mejor","27-04-2022","Según datos del Índice de Competitividad Estatal 2021 del  Instituto Mexicano para la Competitividad (IMCO), la proporción de los Ingresos propios (impuestos, derechos, productos, aprovechamientos y contribuciones de mejoras) del estado respecto a los ingresos totales del 2020 tuvo una disminución de .08 puntos porcentuales respecto a la medición de 2016.","4.61","","","","7.52","","8.08","","9.01","","8.0"
"28","Red carretera pavimentada.","Enfoques Transversales","Plan Estatal de Desarrollo","EJE 6","2017","9625.57","Kilómetros","12589.05","Instituto Nacional de Estadística y Geografía (INEGI). Anuario Estadístico y Geográfico del Estado de Puebla","https://www.google.com/url?q=http://ceigep.puebla.gob.mx/index.php?apartado%3Dhistorico&sa=D&source=hangouts&ust=1629499639927000&usg=AFQjCNG1tIJjjsTNxH-LzyNriY8RYqBsDA","Indica el total de kilómetros de la red carretera pavimentada (troncal federal, alimentadoras estatales y caminos rurales).","Anual","Estatal","Mayor es Mejor","03-12-2021","Según datos del Anuario  Estadístico del Estado de Puebla del Instituto Nacional de Estadística y Geografía (INEGI), los kilómetros de red carretera pavimentada en la entidad aumentaron, pasando de 9,652.57 km a 9,713.2 km del 2017 al 2019.","","6525.37","6719.24","6741","6795.2","9530.84","9593.87","9625.57","9763.8","9713.2",""
"29","Posición Nacional de la capacidad adaptativa al cambio climatico.","Enfoques Transversales","Plan Estatal de Desarrollo","EJE 6","2019","29","Posición","14","Instituto Nacional de Ecología y Cambio Climático (INECC), Atlas Nacional de Vulnerabilidad al Cambio Climático","https://atlasvulnerabilidad.inecc.gob.mx/","Se refiere a la posición que ocupan las entidades respecto a los recursos humanos e institucionales que permiten detonar procesos de adaptación a una problemática climática.","","Estatal","Mayor es Mejor","2019","Según datos del Atlas Nacional de Vulnerabilidad al Cambio Climático del Instituto Nacional de Ecología y Cambio Climático (INECC), el estado de Puebla ocupa el lugar 29 a nivel nacional  respecto a los recursos humanos e institucionales que permiten detonar procesos de adaptación a una problemática climática.","","","","","","","","","","29",""
